Postcode,Voertuigsoort,Brandstof,Extern oplaadbaar,Aantal
1011,Bedrijfsauto,B,N,14
1011,Bedrijfsauto,D,N,627
1011,Bedrijfsauto,E,N,86
1011,Bromfiets,B,N,286
1011,Bromfiets,E,N,201
1011,Driewielig motorrijtuig,B,N,15
1011,Land- of bosbouwtrekker,B,N,26
1011,Land- of bosbouwtrekker,D,N,81
1011,Land- of bosbouwtrekker,E,N,10
1011,Mobiele machine,D,N,12
1011,Motorfiets,B,N,275
1011,Motorrijtuig met beperkte snelheid,D,N,133
1011,Motorrijtuig met beperkte snelheid,E,N,26
1011,Personenauto,B,N,1963
1011,Personenauto,BE,J,23
1011,Personenauto,BE,N,805
1011,Personenauto,BG,N,32
1011,Personenauto,D,N,198
1011,Personenauto,E,N,427
1012,Bedrijfsauto,B,N,16
1012,Bedrijfsauto,D,N,161
1012,Bromfiets,B,N,459
1012,Bromfiets,E,N,378
1012,Driewielig motorrijtuig,B,N,13
1012,Motorfiets,B,N,204
1012,Personenauto,B,N,988
1012,Personenauto,BE,J,32
1012,Personenauto,BE,N,10639
1012,Personenauto,BG,N,24
1012,Personenauto,D,N,126
1012,Personenauto,E,N,81
1013,Bedrijfsauto,B,N,31
1013,Bedrijfsauto,BG,N,11
1013,Bedrijfsauto,D,N,533
1013,Bedrijfsauto,E,N,38
1013,Bromfiets,B,N,913
1013,Bromfiets,D,N,14
1013,Bromfiets,E,N,175
1013,Driewielig motorrijtuig,B,N,31
1013,Motorfiets,B,N,553
1013,Motorrijtuig met beperkte snelheid,D,N,12
1013,Personenauto,B,N,3675
1013,Personenauto,BE,J,67
1013,Personenauto,BE,N,359
1013,Personenauto,BG,N,78
1013,Personenauto,D,N,489
1013,Personenauto,DE,J,11
1013,Personenauto,E,N,279
1014,Bedrijfsauto,B,N,32
1014,Bedrijfsauto,D,N,1000
1014,Bedrijfsauto,E,N,114
1014,Bromfiets,B,N,169
1014,Bromfiets,E,N,151
1014,Motorfiets,B,N,147
1014,Motorrijtuig met beperkte snelheid,D,N,12
1014,Personenauto,B,N,2456
1014,Personenauto,BE,J,34
1014,Personenauto,BE,N,432
1014,Personenauto,BG,N,10
1014,Personenauto,D,N,404
1014,Personenauto,E,N,585
1015,Bedrijfsauto,B,N,35
1015,Bedrijfsauto,BG,N,11
1015,Bedrijfsauto,D,N,191
1015,Bromfiets,B,N,544
1015,Bromfiets,E,N,158
1015,Driewielig motorrijtuig,B,N,23
1015,Motorfiets,B,N,416
1015,Personenauto,B,N,2455
1015,Personenauto,BE,J,48
1015,Personenauto,BE,N,240
1015,Personenauto,BG,N,84
1015,Personenauto,D,N,249
1015,Personenauto,E,N,152
1016,Bedrijfsauto,B,N,19
1016,Bedrijfsauto,D,N,177
1016,Bedrijfsauto,E,N,13
1016,Bromfiets,B,N,408
1016,Bromfiets,E,N,170
1016,Motorfiets,B,N,296
1016,Personenauto,B,N,2462
1016,Personenauto,BE,J,53
1016,Personenauto,BE,N,703
1016,Personenauto,BG,N,30
1016,Personenauto,D,N,210
1016,Personenauto,E,J,11
1016,Personenauto,E,N,159
1017,Bedrijfsauto,B,N,19
1017,Bedrijfsauto,BG,N,10
1017,Bedrijfsauto,D,N,201
1017,Bedrijfsauto,E,N,18
1017,Bromfiets,B,N,435
1017,Bromfiets,E,N,497
1017,Driewielig motorrijtuig,B,N,24
1017,Motorfiets,B,N,348
1017,Personenauto,B,N,2346
1017,Personenauto,BE,J,79
1017,Personenauto,BE,N,363
1017,Personenauto,BG,N,51
1017,Personenauto,D,N,245
1017,Personenauto,DE,J,10
1017,Personenauto,E,N,264
1018,Bedrijfsauto,B,N,33
1018,Bedrijfsauto,BG,N,11
1018,Bedrijfsauto,D,N,290
1018,Bromfiets,B,N,782
1018,Bromfiets,E,N,149
1018,Driewielig motorrijtuig,B,N,19
1018,Motorfiets,B,N,564
1018,Motorrijtuig met beperkte snelheid,E,N,15
1018,Personenauto,B,N,3763
1018,Personenauto,BE,J,73
1018,Personenauto,BE,N,420
1018,Personenauto,BG,N,74
1018,Personenauto,D,N,435
1018,Personenauto,E,N,215
1019,Bedrijfsauto,B,N,30
1019,Bedrijfsauto,BG,N,15
1019,Bedrijfsauto,D,N,401
1019,Bedrijfsauto,E,N,16
1019,Bromfiets,B,N,786
1019,Bromfiets,E,N,154
1019,Driewielig motorrijtuig,B,N,22
1019,Motorfiets,B,N,645
1019,Personenauto,B,N,4292
1019,Personenauto,BE,J,81
1019,Personenauto,BE,N,530
1019,Personenauto,BG,N,86
1019,Personenauto,D,N,510
1019,Personenauto,DE,J,12
1019,Personenauto,E,N,261
1021,Bedrijfsauto,D,N,230
1021,Bromfiets,B,N,296
1021,Bromfiets,D,N,11
1021,Bromfiets,E,N,41
1021,Driewielig motorrijtuig,B,N,10
1021,Motorfiets,B,N,140
1021,Personenauto,B,N,1555
1021,Personenauto,BE,J,10
1021,Personenauto,BE,N,114
1021,Personenauto,BG,N,32
1021,Personenauto,D,N,195
1021,Personenauto,E,N,55
1022,Bedrijfsauto,D,N,95
1022,Bromfiets,B,N,206
1022,Bromfiets,E,N,23
1022,Motorfiets,B,N,141
1022,Personenauto,B,N,990
1022,Personenauto,BE,J,18
1022,Personenauto,BE,N,101
1022,Personenauto,D,N,128
1022,Personenauto,E,N,56
1023,Bedrijfsauto,B,N,12
1023,Bedrijfsauto,D,N,163
1023,Bromfiets,B,N,257
1023,Bromfiets,E,N,40
1023,Motorfiets,B,N,210
1023,Personenauto,B,N,1406
1023,Personenauto,BE,J,17
