AreaManagerId,DateSpecialDay,NameSpecialDay
748,20130901,KOOPZONDAG
177,20121230,KOOPZONDAG
612,20121202,KOOPZONDAG
281,20120902,KOOPZONDAG
907,20121007,KOOPZONDAG
388,20121015,FEESTDAG
344,20140824,ZONDAG
453,20150101,FEESTDAG
796,20130303,KOOPZONDAG
794,20120624,KOOPZONDAG
405,20140629,KOOPZONDAG
90,20151225,FEESTDAG
1674,20121230,KOOPZONDAG
153,20111002,KOOPZONDAG
402,20130509,FEESTDAG
796,20130505,KOOPZONDAG
90,20131202,KOOPAVOND
202,20121225,FEESTDAG
236,20130520,FEESTDAG
796,20131226,FEESTDAG
344,20141207,ZONDAG
867,20121201,EXTRA KOOPAVONDEN
150,20131103,KOOPZONDAG
153,20140504,KOOPZONDAG
1916,20121225,FEESTDAG
612,20121225,FEESTDAG
748,20121220,KOOPAVOND
928,20121201,ZATERDAG DECEMBER
453,20121225,FEESTDAG
344,20140413,ZONDAG
439,20140330,KOOPZONDAG
748,20131204,KOOPAVOND
642,20140426,FEESTDAG
375,20170505,BEVRIJDINGSDAG
569,20121225,FEESTDAG
867,20121203,EXTRA KOOPAVONDEN
388,20121226,FEESTDAG
281,20121006,FEESTDAG
344,20150101,FEESTDAG
861,20121202,KOOPZONDAG
796,20131225,FEESTDAG
268,20121007,KOOPZONDAG
642,20141229,VUURWERKKAPPEN
748,20130106,KOOPZONDAG
826,20130520,FEESTDAG
612,20131223,KOOPAVOND
984,20130101,FEESTDAG
344,20141019,ZONDAG
14,20121226,FEESTDAG
402,20131229,KOOPZONDAG
826,20120528,FEESTDAG
826,20121225,FEESTDAG
826,20121216,KOOPZONDAG
402,20141026,KOOPZONDAG
794,20121118,KOOPZONDAG
928,20121213,DO-AVOND DECEMBER
796,20150101,FEESTDAG
748,20121216,KOOPZONDAG
153,20110306,KOOPZONDAG
796,20130602,KOOPZONDAG
388,20121119,FEESTDAG
202,20121204,KOOPAVOND
153,20140421,FEESTDAG
2062,20131201,405_KOOPZONDAG
794,20121125,KOOPZONDAG
150,20130303,KOOPZONDAG
748,20121225,FEESTDAG
664,20120528,FEESTDAG
153,20131223,KOOPAVOND
512,20141226,FEESTDAG
375,20180101,NIEUWJAARSDAG
439,20140608,FEESTDAG
1674,20121223,KOOPZONDAG
453,20131226,FEESTDAG
796,20131027,KOOPZONDAG
928,20121125,KOOPZONDAG
505,20140529,FEESTDAG
344,20141109,ZONDAG
164,20141214,KOOPZONDAG
388,20120820,FEESTDAG
405,20141228,KOOPZONDAG
796,20130324,KOOPZONDAG
158,20121216,KOOPZONDAG
984,20120528,FEESTDAG
153,20131204,KOOPAVOND
299,20121225,FEESTDAG
758,20121216,KOOPZONDAG
1883,20131222,KOOPZONDAG
1883,20131208,KOOPZONDAG
299,20120406,FEESTDAG
344,20141225,FEESTDAG
758,20120701,KOOPZONDAG
917,20121223,KOOPZONDAG
612,20121223,KOOPZONDAG
153,20120205,KOOPZONDAG
984,20130211,FEESTDAG
826,20141225,FEESTDAG
453,20140418,FEESTDAG
612,20121221,KOOPAVOND
402,20121223,KOOPZONDAG
402,20140629,KOOPZONDAG
612,20130901,KOOPZONDAG
405,20140609,FEESTDAG
984,20131225,FEESTDAG
153,20140601,KOOPZONDAG
153,20141005,KOOPZONDAG
177,20120930,KOOPZONDAG
307,20131229,KOOPZONDAG
826,20121226,FEESTDAG
402,20131124,KOOPZONDAG
748,20131229,KOOPZONDAG
402,20120429,KOOPZONDAG
928,20121208,ZATERDAG DECEMBER
344,20140421,ZONDAG
236,20130519,FEESTDAG
177,20121216,KOOPZONDAG
867,20121202,KOOPZONDAG
402,20120826,KOOPZONDAG
153,20140126,KOOPZONDAG
597,20120528,FEESTDAG
984,20131204,KOOPAVOND
153,20120304,KOOPZONDAG
202,20120430,FEESTDAG
363,20130509,ZONDAG
363,20140505,ZONDAG
268,20120902,KOOPZONDAG
642,20141226,FEESTDAG
796,20150406,FEESTDAG
202,20120409,FEESTDAG
373,20140101,FEESTDAG
363,20120517,ZONDAG
402,20140426,FEESTDAG
796,20131020,KOOPZONDAG
160,20121226,FEESTDAG
612,20131006,KOOPZONDAG
153,20110602,FEESTDAG
153,20141214,KOOPZONDAG
1674,20120826,KOOPZONDAG
402,20131215,KOOPZONDAG
867,20121125,KOOPZONDAG
363,20140421,ZONDAG
388,20120917,FEESTDAG
826,20120930,KOOPZONDAG
796,20111226,FEESTDAG
153,20120528,FEESTDAG
153,20110422,FEESTDAG
177,20120603,KOOPZONDAG
405,20141226,FEESTDAG
867,20121223,KOOPZONDAG
794,20121223,KOOPZONDAG
202,20120603,KOOPZONDAG
236,20121226,FEESTDAG
796,20130401,FEESTDAG
158,20120930,KOOPZONDAG
202,20120517,FEESTDAG
150,20141102,KOOPZONDAG
281,20120506,KOOPZONDAG
158,20121223,KOOPZONDAG
398,20121225,FEESTDAG
268,20121223,KOOPZONDAG
344,20140615,ZONDAG
796,20150514,HEMELVAARTSDAG
2062,20131229,405_KOOPZONDAG
388,20120716,FEESTDAG
402,20120528,FEESTDAG
363,20120430,VRIJPARK
1900,20141226,FEESTDAG
150,20140713,KOOPZONDAG
984,20130505,FEESTDAG
984,20130212,FEESTDAG
748,20130505,KOOPZONDAG
307,20130526,KOOPZONDAG
796,20140421,FEESTDAG
867,20121222,EXTRA KOOPAVONDEN
398,20121226,FEESTDAG
748,20130101,FEESTDAG
612,20131226,FEESTDAG
150,20131124,KOOPZONDAG
405,20141231,FEESTDAG
917,20120930,KOOPZONDAG
90,20131203,KOOPAVOND
