Volgnummer,Naam bedrijf,Gevelnaam,Straat,Huisnummer,Huisnummer toevoeging,Postcode numeriek,Postcode alfanumeriek,Plaats,api_bedrijf_erkenningen
3225,Boek- en Kantoorboekhandel Friso,Bruna Grou,HOOFDSTRAAT,5,,9001,AM,GROU,https://opendata.rdw.nl/resource/nmwb-dqkz.json
9285,Garage Kemker,Kemker Garage,NIEUWEWEG,10,,8723,EA,KOUDUM,https://opendata.rdw.nl/resource/nmwb-dqkz.json
9895,Garagebedrijf Smit V.O.F.,Garagebedrijf Smit v.o.f.,KRAMERSWEI,2,,8723,EW,KOUDUM,https://opendata.rdw.nl/resource/nmwb-dqkz.json
12559,Expert-Bijlhout V.o.f.,Expert Lemmer,SCHULPEN,9,,8531,HR,LEMMER,https://opendata.rdw.nl/resource/nmwb-dqkz.json
12611,GARAGE RINSMA BERLIKUM B.V.,GARAGE RINSMA BERLIKUM B.V.,BITGUMERDYK,26,,9041,CE,BERLTSUM,https://opendata.rdw.nl/resource/nmwb-dqkz.json
12714,CARROSSERIEFABRIEK HEIWO B.V.,CARROSSERIEFABRIEK HEIWO B.V.,INDUSTRIEWEG,2,,8471,AD,WOLVEGA,https://opendata.rdw.nl/resource/nmwb-dqkz.json
12905,Mesth. & Veevoed. Fa. P.J. Wassenaar & Zn.,Fa. P.J. Wassenaar,DE OFSLACH,1,,9041,VA,BERLTSUM,https://opendata.rdw.nl/resource/nmwb-dqkz.json
13079,GARAGE CUPIDO B.V.,Garage Cupido B.V.,NIEUWE DIJK,8,,8881,HC,WEST-TERSCHELLING,https://opendata.rdw.nl/resource/nmwb-dqkz.json
13355,FIRMA G. KOOPMANS,Fa. G. Koopmans,VERLAATSTERWEG,12,,9873,PA,GERKESKLOOSTER,https://opendata.rdw.nl/resource/nmwb-dqkz.json
13424,KUPERUS AUTOSCHADE B.V.,Kuperus Autoschade B.V.,TUINEN,47,,8801,VX,FRANEKER,https://opendata.rdw.nl/resource/nmwb-dqkz.json
13486,Bromach B.V.,Bromach B.V,DE WERF,1,,8401,JE,GORREDIJK,https://opendata.rdw.nl/resource/nmwb-dqkz.json
13716,Meinderts Wergea B.V.,Meinderts Wergea B.V.,WARTENSTERDYK,2,,9005,XS,WERGEA,https://opendata.rdw.nl/resource/nmwb-dqkz.json
13745,Dewulf B.V.,Dewulf,KLEASTERDYK,43,,8831,XA,WINSUM,https://opendata.rdw.nl/resource/nmwb-dqkz.json
13750,Foto Kampen,Foto Kampen,VAN HARENSTRAAT,9,,9076,BS,ST.-ANNAPAROCHIE,https://opendata.rdw.nl/resource/nmwb-dqkz.json
13751,KAMPEN MOTOREN,KAMPEN MOTOREN,DE WISSEL,42,A,9076,PT,ST.-ANNAPAROCHIE,https://opendata.rdw.nl/resource/nmwb-dqkz.json
13815,Van der Laan Landbouwmechanisatie,Van der Laan Mechanisatie,EDISONSTRAAT,7,,8861,NA,HARLINGEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
13860,AUTO- EN TOURINGCARBEDRIJF DE JONG,AUTO- EN TOERINGCARBEDRIJF DE JONG,HAADWEI,58,,9104,BH,DAMWALD,https://opendata.rdw.nl/resource/nmwb-dqkz.json
13991,JELLE TALSMA B.V.,JELLE TALSMA LEEUWARDEN,SATURNUSWEG,6,,8938,AW,LEEUWARDEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
14141,VAN DEN BRUG B.V.,VAN DEN BRUG B.V.,DE LANGE WEST,98,,9201,CH,DRACHTEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
14142,VAN DEN BRUG B.V.,Autoland van den Brug B.V.,RIED,16,,9285,KK,BUITENPOST,https://opendata.rdw.nl/resource/nmwb-dqkz.json
14143,VAN DEN BRUG B.V.,VAN DEN BRUG B.V.,LEEUWARDERWEG,10,A,8801,BV,FRANEKER,https://opendata.rdw.nl/resource/nmwb-dqkz.json
14261,BOSMA EN ZN.,BOSMA EN ZN.,MOOLNERSRAK,2,,9036,MJ,MENAAM,https://opendata.rdw.nl/resource/nmwb-dqkz.json
14427,Autobedrijf Wassenaar Leeuwarden B.V.,Autobedrijf Wassenaar Leeuwarden B.V.,JAMES WATTSTRAAT,21,,8912,AS,LEEUWARDEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
14502,Fa. Kooistra & Kuiper V.O.F.,Fa. Kooistra en Kuiper,HARINXMASTRJITTE,6,,8621,BL,HEEG,https://opendata.rdw.nl/resource/nmwb-dqkz.json
14508,V.O.F. J.R. de Jong,V.O.F. J.R. de Jong,HOOFDSTRAAT WEST,8,,8391,AN,NOORDWOLDE,https://opendata.rdw.nl/resource/nmwb-dqkz.json
14511,SIMON SCHRAM MOTORS,SIMON SCHRAM MOTORS,LYCKLAMAWEG,87,,8471,JW,WOLVEGA,https://opendata.rdw.nl/resource/nmwb-dqkz.json
14530,D. HOFSTRA,D. Hofstra,FAMILIE VAN DE WEYSTRAAT,63,,8923,CK,LEEUWARDEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
14559,KOOP VD WAL B.V.,Koop van der Wal BV,HET RISTER,3,,8314,RD,BANT,https://opendata.rdw.nl/resource/nmwb-dqkz.json
14807,FA. W. V.D. BIJ,FA. W. V.D. BIJ,HANENBURCH,18,,9298,VS,KOLLUMERZWAAG,https://opendata.rdw.nl/resource/nmwb-dqkz.json
14871,V.O.F. JOUSTRA,V.O.F. JOUSTRA,VAN SMINIAWEG,4,,9064,KA,ALDTSJERK,https://opendata.rdw.nl/resource/nmwb-dqkz.json
15009,V.O.F. AUTOBEDRIJF U. DE JONG,Autobedrijf U. de Jong,TSJERKEBUORREN,16,,8625,HC,OPPENHUIZEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
15281,Botman Schagen B.V.,Botman Schagen B.V.,DE FOK,11,,1742,PC,SCHAGEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
15407,AUTOGAS NOORD NEDERLAND,GARAGE VISSER,VOGELKERSSTRAAT,1,,8924,EB,LEEUWARDEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
15411,V.O.F. Garagebedrijf Fennema,Garagebedr. Fennema vof,DOKTER KIJLSTRAWEG,14,,9063,JB,MUNEIN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
15453,AUTOBEDRIJVEN VAN DER WAL V.O.F.,AUTOBEDRIJVEN VAN DER WAL V.O.F.,DE HEMMEN,21,,9206,AG,DRACHTEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
15502,GARAGE M. VRIES,Garage M. Vries,RIJKSSTRAATWEG,11,,9258,CX,JISTRUM,https://opendata.rdw.nl/resource/nmwb-dqkz.json
15572,GARAGE BOSSCHA,Garage Bosscha,'T HOU,13,A,8404,GH,LANGEZWAAG,https://opendata.rdw.nl/resource/nmwb-dqkz.json
15603,AUTOBEDRIJF MARTENS,AUTOBEDRIJF MARTENS,DE JOODYK,3,,8614,JK,OUDEGA SUDWEST FRYSLAN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
15824,GARAGE HORJUS,Garage Horjus,SUDERSEEWEI,7,,8754,GK,MAKKUM FR,https://opendata.rdw.nl/resource/nmwb-dqkz.json
15936,BRANDSMA SPANGA,Brandsma Spanga,SPANGAHOEKWEG,67,,8482,JH,SPANGA,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16072,FIRMA B.J. HOVENGA,Hovenga B.J. Fa.,ROPTAWEI,13,,9123,JA,METSLAWIER,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16358,GARAGE CATS,Cats Garage,PINGJUMERSTRAAT,49,,8748,BM,WITMARSUM,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16402,Landbouwmechanisatiebedrijf Gerlsma B.V.,Landbouwmechanisatiebedrijf Gerlsma B.V.,HOTTINGAWEI,34,,8771,ST,NIJLAND,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16403,Landbouwmechanisatiebedrijf Gerlsma B.V.,Landbouwmechanisatiebedrijf Gerlsma B.V.,LUTSWEI,1,,8711,JG,WORKUM,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16407,AUTOBEDRIJF BOSMA,Autobedrijf Bosma,YTTINGWEI,4,,8711,JH,WORKUM,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16418,AUTO-CENTRALE B.V.,AUTO-CENTRALE B.V.,MOLENEIND ZZ,197,,9203,ZZ,DRACHTEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16423,Autobedrijf Van der Ploeg B.V.,AUTOBEDRIJF VAN DER PLOEG,KOARTELOANE,70,,9298,RJ,KOLLUMERSWEACH,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16429,TRANSPORTMIDD. IM- EN EXPORT FRIESLAND B.V.,Wierda Bedrijfswagens - afd. Verkoop,TRANSPORTWEI,1,,8501,ZR,JOURE,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16451,A.W. Boomsma Mechanisatiebedrijf B.V.,A.W. Boomsma Mechanisatiebedrijf B.V.,BITGUMERDYK,17,,9041,CB,BERLTSUM,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16500,V.O.F. Dijk,V.O.F. Dijk,BOERESTREEK,41,,9247,CB,URETERP,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16552,AUTOMOBIELBEDRIJF O. VD KOOY B.V.,Automobielbedrijf Van der Kooy,'T OOST,37,,8431,LG,OOSTERWOLDE,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16648,AUTO SCHAAP B.V.,Auto Schaap B.V.,RIENSINGEL,9,,8531,GH,LEMMER,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16698,AUTOBEDRIJF VENEMA,Venema Autobedrijf,RYPSTERDYK,32,,9034,HN,MARSUM,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16756,AUTOBEDRIJF J.R. PAULUSMA,Autobedrijf J.R. Paulusma,NIJEWEI,59,,9212,PC,BOORNBERGUM,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16821,Fa. E.W. Dijkstra,Fa. E.W. Dijkstra,STASJONSWEI,41,,9151,JM,HOLWERD,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16833,V.O.F. HIELKEMA,autoschade hielkema,NIJVERHEIDSSTRAAT,8,,8471,AB,WOLVEGA,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16837,Veenstra Bakkeveen B.V.,Veenstra Bakker B.V.,MANDEWYK,1,A,9243,JW,BAKKEVEEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16854,D. Velkers,D. VELKERS,OOSTERSTREEK,17,,8388,NA,OOSTERSTREEK,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16884,Kooiker Logistiek Transport B.V.,BRANT VISSER EN ZONEN B.V.,VENUS,12,,8448,GW,HEERENVEEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16904,Autoschade Herstel Keizer,AUTOSCHADE KEIZER,VOLTASTRAAT,14,,8801,PL,FRANEKER,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16948,AUTOBEDRIJF WILLEM FABER,AUTOBEDRIJF WILLEM FABER,LJOUWERTERDYK,9,,9172,PD,FERWERT,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16992,AUTOBEDRIJF HESSELS,Autobedrijf Hessels,VAART NZ,9,,8426,AN,APPELSCHA,https://opendata.rdw.nl/resource/nmwb-dqkz.json
16994,CLASSIC CARS FRIESLAND B.V.,CLASSIC CARS FRIESLAND,DE HEISTELLING,7,,8495,NH,ALDEBOARN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
17026,HYTRANS SYSTEMS B.V.,HYTRANS SYSTEMS B.V.,LEMSTERPAD,56,,8531,AA,LEMMER,https://opendata.rdw.nl/resource/nmwb-dqkz.json
17090,Smederij Hoekstra V.o.f.,Smederij Hoekstra V.o.f.,DE JOODYK,1,,8614,JK,OUDEGA,https://opendata.rdw.nl/resource/nmwb-dqkz.json
17164,FA. A. KUIKEN EN ZOON,Vakgarage Kuiken & Zn.,NIJ TOERENBURG,5,,9076,MA,ST.-ANNAPAROCHIE,https://opendata.rdw.nl/resource/nmwb-dqkz.json
17280,FRIESE BANDEN SERVICE LEEUWARDEN B.V.,Profile Car & Tyreservice FBS,SNEKERTREKWEG,83,,8912,AB,LEEUWARDEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
17281,FRIESE BANDEN SERVICE LEEUWARDEN B.V.,PROFILE CAR & TYRESERVICE  F.B.S.,PLUTO,4,,8448,CM,HEERENVEEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
17282,FRIESE BANDEN SERVICE LEEUWARDEN B.V.,Profile Car & Tyreservice FBS,SMIDSSTRAAT,1,,8601,WB,SNEEK,https://opendata.rdw.nl/resource/nmwb-dqkz.json
17283,FRIESE BANDEN SERVICE LEEUWARDEN B.V.,Profile Car & Tyreservice F.B.S.,DOPPLERLAAN,8,,9207,HC,DRACHTEN,https://opendata.rdw.nl/resource/nmwb-dqkz.json
