04_UUID,05_GEBCODE,06_GEBOMS,07_REGCODE,08_REGOMS,09_PRIJS,10_SRT_REG,11_MA,12_DI,13_WO,14_DO,15_VR,16_ZA,17_ZO,18_MAXIMUM,19_PARK_PL,20_OPLAADP,21_ROLST,22_HOOGTE,23_VOETG_I,24_VOETG_U,25_VRTG_I,26_VRTG_U,27_UIT_IND,28_JAAROPE,29_BETAAL,30_NAAM,31_FUNCTIE,32_TEL,33_E_MAIL,ActueleInf,34_OPEN,35_VRIJ,36_VRIJOPL,37_VOL,UsageId,LocationRe,socrata_id,_issues___,_issues_00,_issues_01,_issues_02
ecd0d451-4e46-4518-b68f-ecc6f50bf858,00,Den Haag,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,01B,Centrum - Zoutmanstraat - Piet Heinstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,01C,Centrum - Boekhorststraat - Spui,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,01D,Centrum - Winkelgebied Zeeheldenkwartier en Den Haag HS,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,10,Benoordenhout,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,12,Bomenbuurt,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,12A,Bomenbuurt - Laan van Meerdervoort bij Valkenboskade,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,12B,Bomenbuurt - Fahrenheitstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,131,Hotelgasten Scheveningen,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,HOTELP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,14,Geuzen- en Statenkwartier,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,14A,Geuzen- en Statenkwartier - Fred en A vd Goesstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,VERGUNP,,,,,,
