AreaManagerId,AreaId,Location,AreaDesc,StartDataArea,EndDataArea,UsageId
342,342_PRSDK,"(52.183839814, 5.298991097)",Station Soestdijk (Soest),20150831,29991231,PARKRIDE
342,342_PREIK,"(52.165863946, 5.304369016)",Station Soest-Zuid Eikenlaan (Soest),20150831,29991231,PARKRIDE
762,762_PRDEU,"(51.455671232, 5.788892952)",P+R Station Deurne (Deurne),20150615,29991231,PARKRIDE
762,762_PRDEU,"(51.455835222, 5.787426684)",P+R Station Deurne (Deurne),20150615,29991231,PARKRIDE
2448,236_PRGOO,"(51.883607949, 5.27355458)",P+R Geldermalsen-Oost (Geldermalsen),20150623,29991231,PARKRIDE
502,502_PRTER,"(51.936677922, 4.602216521)",P+R De Terp (Capelle aan den IJssel),20150603,29991231,PARKRIDE
597,597_PRFER,"(51.886134151, 4.617867086)",P+R Ridderkerk Fast Ferry (Ridderkerk),20150819,29991231,PARKRIDE
396,396_PRHEE,"(52.494412839, 4.685077988)",P+R Heemskerk (Heemskerk),20150708,29991231,PARKRIDE
2448,437_STAT,"(52.322572742, 4.935731258)",Park & Ride Stationsplein (Duivendrecht),20131128,29991231,PARKRIDE
502,502_PRSCH,"(51.954444368, 4.582390304)",P+R Schollevaar (Capelle aan den IJssel),20150603,29991231,PARKRIDE
523,523_PRHAR,"(51.830131176, 4.833658121)",P+R Hardinxveld-Giessendam (Hardinxveld-Giessendam),20150707,29991231,PARKRIDE
2448,114_TIJME,"(52.790852495, 6.899996451)",P+R Burgemeester Tijmesstraat (Emmen),20130919,29991231,PARKRIDE
1916,1916_PRMAR,"(52.090138263, 4.369969379)",P+R Station Den Haag Mariahoeve (Voorburg),20150729,29991231,PARKRIDE
342,342_PRBOS,"(52.164666262, 5.301257955)",P+R Station Soest-Zuid Bosstraat (Soest),20150831,29991231,PARKRIDE
2448,988_PARA,"(51.249161865, 5.698909485)",P+R Parallelweg (Weert),20140101,29991231,PARKRIDE
1911,1911_PRSTA,"(52.867507926, 4.811593608)",P+R Stationsweg (Anna Paulowna),20150714,29991231,PARKRIDE
2448,498_PRSTA,"(52.690555418, 5.182289594)",P+R Stationslaan (Hoogkarspel),20150618,29991231,PARKRIDE
166,166_PRKZU,"(52.532433131, 5.916370803)",P+R Station Kampen-Zuid (Kampen),20150723,29991231,PARKRIDE
2448,882_PRLAN,"(50.895901304, 6.018912504)",P+R Stationsstraat (Landgraaf),20150731,29991231,PARKRIDE
610,610_PRSLD,"(51.829803641, 4.775911682)",P+R Station Sliechdrecht Westzijde (Sliedrecht),20150831,29991231,PARKRIDE
542,542_PRKRI,"(51.912647937, 4.590844547)",P+R Busstation Krimpen aan den IJssel (Krimpen aan den IJssel),20150727,29991231,PARKRIDE
268,268_PRNOO,"(51.883930415, 5.860118528)",P+R Nijmegen-Noord (Nijmegen),20150813,29991231,PARKRIDE
147,147_PRBOR,"(52.299585742, 6.748227688)",P+R Borne (Borne),20150526,29991231,PARKRIDE
2448,106_STAT,"(52.98961314, 6.569637237)",P+R Stationsplein (Assen),20131122,29991231,PARKRIDE
230,230_PRHAR,"(52.408186063, 5.891965639)",P+R Station 't Harde ('t Harde),20150810,29991231,PARKRIDE
534,534_PRHIL,"(52.303868049, 4.567393981)",P+R Hillegom (Hillegom),20150713,29991231,PARKRIDE
2448,310_PRJAN,"(52.130500085, 5.204989822)",P+R Jan Steenlaan (Bilthoven),20150609,29991231,PARKRIDE
2448,160_PRSTA,"(52.509106301, 6.573695154)",P+R Stationsweg (Mariënberg),20150731,29991231,PARKRIDE
399,399_PRHEI,"(52.600142881, 4.700721942)",P+R Heiloo (Heiloo),20150709,29991231,PARKRIDE
2448,177_PRHEI,"(52.427288247, 6.221912952)",P+R Heino (Heino),20150730,29991231,PARKRIDE
2448,796_PARA,"(51.690580757, 5.291075158)",Park & Ride Parallelweg ('s-Hertogenbosch),20131126,29991231,PARKRIDE
1621,1621_PRBER,"(51.975685936, 4.459962622)",P+R Berkel Westpolder (Berkel en Rodenrijs),20150727,29991231,PARKRIDE
2448,983_STAT,"(51.36434192, 6.173403449)",P+R Stationsplein (Venlo),20140101,29991231,PARKRIDE
398,398_PRSTA,"(52.669805159, 4.825078662)",P+R Stationsplein (Heerhugowaard),20150709,29991231,PARKRIDE
753,753_PRSPO,"(51.508867322, 5.389279444)",P+R Spoorstraat (Best),20150520,29991231,PARKRIDE
2448,758_SPOO,"(51.594388668, 4.775670432)",Park & Ride Spoorstraat (Breda),20131125,29991231,PARKRIDE
2448,796_MAGI,"(51.69032169, 5.292815832)",P+R Magistratenlaan ('s-Hertogenbosch),20131126,29991231,PARKRIDE
784,784_PRGIL,"(51.583847055, 4.926634238)",P+R Station Gilze-Rijen (Rijen),20150814,29991231,PARKRIDE
312,312_PRBUN,"(52.063616212, 5.195788357)",P+R Bunnik (Bunnik),20150602,29991231,PARKRIDE
2448,1876_PRBUR,"(52.106950741, 6.318001086)",P+R Burgemeester Galleestraat (Vorden),20150601,29991231,PARKRIDE
2448,1708_PRSTA,"(52.790361153, 6.118689963)",P+R Stationsstraat (Steenwijk),20150804,29991231,PARKRIDE
1651,1651_PRUSQ,"(53.401216788, 6.609737176)",P+R Station Usquert (Usquert),20150806,29991231,PARKRIDE
2448,687_SEGEER,"(51.49373941, 3.615175757)",P+R Segeerssingel (Middelburg),20140101,29991231,PARKRIDE
610,610_PRSLI,"(51.829056591, 4.779666172)",P+R Station Sliedrecht Oostzijde (Sliedrecht),20150828,29991231,PARKRIDE
2448,994_SPOOR,"(50.869517406, 5.831922532)",P+R Spoorlaan (Valkenburg aan de Geul),20140101,29991231,PARKRIDE
1891,1891_PRZWA,"(53.248388488, 6.03524162)",P+R Station Zwaagwesteinde (De Westereen),20150615,29991231,PARKRIDE
2448,1684_PRBON,"(51.727953843, 5.87286079)",P+R Bontestraat (Cuijk),20150604,29991231,PARKRIDE
502,502_PRSLO,"(51.928451431, 4.580098297)",P+R Slotlaan (Capelle aan den IJssel),20150603,29991231,PARKRIDE
489,489_PRBAR,"(51.855717945, 4.552929351)",P+R Barendrecht NS (Barendrecht),20150507,29991231,PARKRIDE
213,213_PRVOO,"(52.157736192, 6.144061162)",P+R Voorst-Empe (Empe),20150602,29991231,PARKRIDE
400,400_PRBUR,"(52.933053846, 4.762458503)",P+R Burgemeester Ritmeesterweg (Den Helder),20150615,29991231,PARKRIDE
2448,758_STAT,"(51.594940404, 4.781700947)",P+R Stationsweg (Breda),20131125,29991231,PARKRIDE
2448,1773_PRBER,"(52.392313794, 6.142344389)",P+R Prins Bernhardlaan (Wijhe),20150804,29991231,PARKRIDE
398,398_PRWES,"(52.670345792, 4.82959573)",P+R Westtangent (Heerhugowaard),20150709,29991231,PARKRIDE
166,166_PRKAM,"(52.560480805, 5.922616504)",P+R Station Kampen (Kampen),20150723,29991231,PARKRIDE
556,556_PRMWE,"(51.926585849, 4.235751083)",P+R Station Maassluis-West (Maassluis),20150806,29991231,PARKRIDE
2448,1731_PRSTA,"(52.854502598, 6.520080898)",P+R Stationslaan (Beilen),20150729,29991231,PARKRIDE
1525,1525_PRSAS,"(52.215680558, 4.516648047)",P+R Station Sassenheim (Warmond),20150902,29991231,PARKRIDE
1926,1926_PRCEN,"(52.020618332, 4.435610728)",P+R Station Pijnacker Centrum (Pijnacker),20150818,29991231,PARKRIDE
2448,175_PRSTA,"(52.510048034, 6.417565614)",P+R Stationsweg (Ommen),20150803,29991231,PARKRIDE
268,268_PRWES,"(51.837290701, 5.800741857)",P+R Nijmegen-West (Nijmegen),20150813,29991231,PARKRIDE
2448,59_PREDI,"(53.256594421, 6.14182336)",P+R-terrein Edisonstraat (Buitenpost),20150422,29991231,PARKRIDE
2448,1955_PRDID,"(51.933719831, 6.133139384)",P+R Station Didam (Didam),20150729,29991231,PARKRIDE
2448,114_PRNAM,"(52.718082035, 6.849152239)",P+R Nieuw-Amsterdam (Veenoord),20150622,29991231,PARKRIDE
2448,757_SALM,"(51.583152896, 5.318011621)",P+R Salmstraat (Boxtel),20131125,29991231,PARKRIDE
2448,160_PRHAR,"(52.572910994, 6.627776388)",P+R Hardenberg (Hardenberg),20150730,29991231,PARKRIDE
441,441_PRSCH,"(52.783900998, 4.805808563)",P+R Station Schagen Oostzijde (Schagen),20150826,29991231,PARKRIDE
1926,1926_PRPZU,"(52.005266604, 4.4471305)",P+R Station Pijnacker-Zuid (Pijnacker),20150818,29991231,PARKRIDE
2448,268_HESE,"(51.844656834, 5.851341248)",P+R Eerste Oude Heselaan (Nijmegen),20140101,29991231,PARKRIDE
388,388_PRSTA,"(52.699974316, 5.287666389)",P+R Station Enkhuizen (Enkhuizen),20150622,29991231,PARKRIDE
1891,1891_PRVEE,"(53.235437974, 5.989386214)",P+R Station Veenwouden (Feanwâlden),20150615,29991231,PARKRIDE
1960,1960_PRBEE,"(51.899105019, 5.195993102)",P + R Beesd (Beesd),20190101,29991231,PARKRIDE
383,383_PRKRA,"(52.545871441, 4.658331573)",P+R Kramersweg (Castricum),20150603,29991231,PARKRIDE
2448,302_PRMOL,"(52.371477009, 5.78615692)",P+R F.A. Molijnlaan (Nunspeet),20150803,29991231,PARKRIDE
