"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0078NT","MATRA SPORTS","M 530 A","19701111","19701111","ROOD",,"Niet geregistreerd"
"Personenauto","0080NT","MATRA SPORTS","M 530 A","19700901","19700901","ROOD",,"Niet geregistreerd"
"Personenauto","1418NX","MATRA SPORTS","M 530 A","19700810","19700810","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1941SL","MATRA SPORTS","M 530 A","19710805","19710805","GEEL",,"Niet geregistreerd"
"Personenauto","2342PX","MATRA SPORTS","M 530 A","19710402","19710402","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2350VK","MATRA SPORTS","M 530 A","19721006","19721006","WIT",,"Niet geregistreerd"
"Personenauto","2372RU","MATRA SPORTS","M 530 A","19710512","19710512","GEEL",,"Niet geregistreerd"
"Personenauto","25TU32","MATRA SPORTS","SPORTS M 530 A","19771121","19771121","BLAUW",,"Niet geregistreerd"
"Personenauto","3167VN","MATRA SPORTS","M 530 A","19721107","19721107","ROOD",,"Niet geregistreerd"
"Personenauto","3170VN","MATRA SPORTS","M 530 A","19721106","19721106","ROOD",,"Niet geregistreerd"
"Personenauto","3252TM","MATRA SPORTS","M 530 A","19720113","19720113","ROOD",,"Niet geregistreerd"
"Personenauto","3345PR","MATRA SPORTS","M 530 A","19701106","19701106","WIT",,"Niet geregistreerd"
"Personenauto","3462PA","MATRA SPORTS","M 530 A","19710917","19710917","ROOD",,"Niet geregistreerd"
"Personenauto","3573SK","MATRA SPORTS","M 530 A","19710708","19710708","GEEL",,"sedan"
"Personenauto","35MK69","MATRA SPORTS","M 530 A","19700805","19700805","BLAUW",,"Niet geregistreerd"
"Personenauto","3710TL","MATRA SPORTS","M 530 A","19720210","19720210","WIT",,"Niet geregistreerd"
"Personenauto","4135TT","MATRA SPORTS","M 530 A","19720229","19720229","WIT",,"Niet geregistreerd"
"Personenauto","4170XD","MATRA SPORTS","M 530 A","19730412","19730412","GEEL",,"Niet geregistreerd"
"Personenauto","4390NN","MATRA SPORTS","M 530 A","19700731","19700731","WIT",,"coupe"
"Personenauto","47RR12","MATRA SPORTS","M 530 A","19700911","19700911","WIT",,"Niet geregistreerd"
"Personenauto","4956RS","MATRA SPORTS","M 530 A","19710628","19710628","ROOD",,"Niet geregistreerd"
"Personenauto","5084TR","MATRA SPORTS","M 530 A","19720218","19720218","WIT",,"Niet geregistreerd"
"Personenauto","5317UX","MATRA SPORTS","M 530 A","19720823","19720823","BLAUW",,"Niet geregistreerd"
"Personenauto","5770PN","MATRA SPORTS","M 530 A","19710601","19710601","GROEN",,"Niet geregistreerd"
"Personenauto","5822ZX","MATRA SPORTS","M 530 A","19720601","19720601","ROOD",,"Niet geregistreerd"
"Personenauto","5877VT","MATRA SPORTS","M 530 A","19721215","19721215","ROOD",,"Niet geregistreerd"
"Personenauto","6367PV","MATRA SPORTS","M 530 A","19710510","19710510","ROOD",,"Niet geregistreerd"
"Personenauto","6931UV","MATRA SPORTS","M 530 A","19720817","19720817","WIT",,"Niet geregistreerd"
"Personenauto","70MA67","MATRA SPORTS","M 530 A","19720114","19720114","GEEL",,"coupe"
"Personenauto","7443ZR","MATRA SPORTS","M 530 A","19720630","19720630","GEEL",,"Niet geregistreerd"
"Personenauto","8051SL","MATRA SPORTS","M 530 A","19710806","19710806","GEEL",,"Niet geregistreerd"
"Personenauto","8216SM","MATRA SPORTS","M 530 A","19710903","19710903","ROOD",,"Niet geregistreerd"
"Personenauto","8304NZ","MATRA SPORTS","M 530 A","19700902","19700902","GEEL",,"Niet geregistreerd"
"Personenauto","8596UE","MATRA SPORTS","M 530 A","19720505","19720505","GEEL",,"Niet geregistreerd"
"Personenauto","9355RG","MATRA SPORTS","M 530 A","19710408","19710408","ROOD",,"Niet geregistreerd"
"Personenauto","9358RG","MATRA SPORTS","M 530 A","19710827","19710827","GROEN",,"Niet geregistreerd"
"Personenauto","9428PN","MATRA SPORTS","M 530 A","19701204","19701204","BLAUW",,"Niet geregistreerd"
"Personenauto","96SJ83","MATRA SPORTS","M 530 A","19730403","19730403","GEEL",,"Niet geregistreerd"
"Personenauto","9746TN","MATRA SPORTS","M 530 A","19720613","19720613","GEEL",,"Niet geregistreerd"
"Personenauto","AE5411","MATRA SPORTS","M 530 A","19710902","19990422","ROOD",,"Niet geregistreerd"
"Personenauto","AR1924","MATRA SPORTS","M 530 A","19710719","20110419","GRIJS",,"coupe"
"Personenauto","AR6647","MATRA SPORTS","M 530 A","19721220","20131011","GEEL",,"coupe"
"Personenauto","DE2133","MATRA SPORTS","M 530 A","19730630","19890512","ROOD",,"Niet geregistreerd"
