"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KTB51","OPEL","ADAM","20130705","20130705","ROOD","17920","hatchback"
"Personenauto","1ZNP87","OPEL","ADAM CUP","20130403","20150203","WIT","39750","hatchback"
"Personenauto","2TKF55","OPEL","ADAM","20140228","20140228","BLAUW","18681","hatchback"
"Personenauto","2ZJJ33","OPEL","ADAM","20150227","20150227","BLAUW","18830","hatchback"
"Personenauto","3KXJ01","OPEL","ADAM","20130802","20130802","ROOD","19901","hatchback"
"Personenauto","5ZRR37","OPEL","ADAM","20150306","20150306","GRIJS","17084","hatchback"
"Personenauto","6ZLV90","OPEL","ADAM","20150130","20150130","WIT","18496","hatchback"
"Personenauto","7KRR51","OPEL","ADAM","20130627","20130627","ZWART","18617","hatchback"
"Personenauto","7THT62","OPEL","ADAM","20140217","20140217","WIT","18007","hatchback"
"Personenauto","9KLN44","OPEL","ADAM","20130530","20130530","ROOD","19596","hatchback"
"Personenauto","9TLD64","OPEL","ADAM","20140317","20140317","GEEL","20649","hatchback"
"Personenauto","G288GP","OPEL","ADAM","20130725","20190918","ROOD","16489","hatchback"
"Personenauto","G470PG","OPEL","ADAM","20160303","20191107","BRUIN","19695","hatchback"
"Personenauto","GD733L","OPEL","ADAM","20150422","20150422","BLAUW","19616","hatchback"
"Personenauto","GH117T","OPEL","ADAM","20150530","20150530","BLAUW","18281","hatchback"
"Personenauto","GS446N","OPEL","ADAM","20140512","20150824","ORANJE","16274","hatchback"
"Personenauto","H085GX","OPEL","ADAM","20150424","20200127","GRIJS","18749","hatchback"
"Personenauto","H112GN","OPEL","ADAM","20150415","20200129","ZWART","17118","hatchback"
"Personenauto","H587XL","OPEL","ADAM","20131230","20200703","ROOD","18314","hatchback"
"Personenauto","HG259T","OPEL","ADAM","20151029","20151029","GRIJS","18325","hatchback"
"Personenauto","HV704H","OPEL","ADAM","20160102","20160102","WIT","20054","hatchback"
"Personenauto","J094KJ","OPEL","ADAM CUP","20160204","20200821","WIT","28646","hatchback"
"Personenauto","J567ZF","OPEL","ADAM","20160107","20201104","GRIJS","17579","hatchback"
"Personenauto","J937FT","OPEL","ADAM","20190327","20200716","ROOD","25864","hatchback"
"Personenauto","JJ984Z","OPEL","ADAM","20160408","20160408","ZWART","17480","hatchback"
"Personenauto","JL180Z","OPEL","ADAM","20160429","20160429","GRIJS","22175","hatchback"
"Personenauto","K204NL","OPEL","ADAM","20150323","20210116","BLAUW","22600","hatchback"
"Personenauto","K346NT","OPEL","ADAM","20160212","20210118","ZWART","20857","hatchback"
"Personenauto","K553HD","OPEL","ADAM","20130726","20210325","WIT","16730","hatchback"
"Personenauto","K683NX","OPEL","ADAM","20130628","20210125","ZWART","18084","hatchback"
"Personenauto","K881VD","OPEL","ADAM CUP","20150910","20220805","WIT","25767","hatchback"
"Personenauto","KL932N","OPEL","ADAM","20150629","20161007","BLAUW","14503","hatchback"
"Personenauto","KS736K","OPEL","ADAM","20150205","20170209","ZWART","15669","hatchback"
"Personenauto","N008BG","OPEL","ADAM","20150522","20211201","GRIJS","29555","hatchback"
"Personenauto","N836FP","OPEL","ADAM","20150209","20210927","GRIJS","23790","hatchback"
"Personenauto","NT019B","OPEL","ADAM","20170414","20170414","WIT","20315","hatchback"
"Personenauto","NV999K","OPEL","ADAM","20160419","20170520","ZWART","19520","hatchback"
"Personenauto","P056LT","OPEL","ADAM","20150715","20220913","GEEL","22006","hatchback"
"Personenauto","P184BK","OPEL","ADAM","20140422","20220416","WIT","16224","hatchback"
"Personenauto","P282NF","OPEL","ADAM","20131210","20220830","GROEN","17029","hatchback"
"Personenauto","P534GL","OPEL","ADAM","20141031","20220421","BRUIN","20985","hatchback"
"Personenauto","PL416K","OPEL","ADAM","20170726","20170726","ORANJE","21455","hatchback"
"Personenauto","PP241L","OPEL","ADAM","20131231","20170814","WIT","18465","hatchback"
"Personenauto","PZ708S","OPEL","ADAM","20150529","20171117","ZWART","18587","hatchback"
"Personenauto","R158FJ","OPEL","ADAM","20180301","20220902","GRIJS","21285","hatchback"
"Personenauto","R605TZ","OPEL","ADAM","20141127","20231122","WIT","16711","hatchback"
"Personenauto","RH801P","OPEL","ADAM","20171130","20171130","GEEL","31719","hatchback"
"Personenauto","RK994N","OPEL","ADAM","20171220","20171220","BLAUW","19146","hatchback"
"Personenauto","RL547R","OPEL","ADAM","20180106","20180106","ZWART","19244","hatchback"
"Personenauto","T788KX","OPEL","ADAM","20180131","20231024","GRIJS","26874","hatchback"
"Personenauto","ZL201S","OPEL","ADAM","20190627","20190627","GRIJS","22898","hatchback"
