"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6109","SAAB","96 DE LUXE","19620228","19990720","BLAUW",,"sedan"
"Personenauto","AH1551","SAAB","96 DE LUXE","19600520","20000316","GRIJS",,"sedan"
"Personenauto","AH2328","SAAB","96 DE LUXE","19620630","20000503","BLAUW",,"sedan"
"Personenauto","AH4228","SAAB","SAAB 96 DE LUXE","19630926","20000824","ROOD",,"sedan"
"Personenauto","AH9854","SAAB","96 DE LUXE","19620630","20011102","BLAUW",,"sedan"
"Personenauto","AL8971","SAAB","96 DE LUXE","19620228","20050422","GRIJS",,"sedan"
"Personenauto","AM5883","SAAB","96 DE LUXE","19600228","20080623","ZWART",,"sedan"
"Personenauto","AR4249","SAAB","SAAB 96 DE LUXE","19640715","20120530","WIT",,"sedan"
"Personenauto","AR6280","SAAB","SAAB 96 DE LUXE","19630314","20130729","WIT",,"sedan"
"Personenauto","AR6316","SAAB","96 DE LUXE","19640129","20130802","BLAUW",,"sedan"
"Personenauto","AR6620","SAAB","96 DE LUXE","19600101","20131008","BLAUW",,"sedan"
"Personenauto","AR8117","SAAB","SAAB 96 DE LUXE","19620101","20140813","GRIJS",,"sedan"
"Personenauto","DZ5174","SAAB","96 DE LUXE","19620101","20180323","GRIJS",,"sedan"
