"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BLBG94","DAF","AE55CF","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLDD93","DAF","AE55CF","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLGB24","DAF","AE55CF","20010614","20010614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLJS48","DAF","AE55CF","20010912","20010912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLNG90","DAF","AE55CF","20011024","20011024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLPG85","DAF","AE55CF","20011123","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLXS43","DAF","AE55CF","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNGL20","DAF","AE55CF","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNHV01","DAF","AE55CF","20021126","20021126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNJS34","DAF","AE55CF","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNPD37","DAF","AE55CF","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNPX27","DAF","AE55CF","20030407","20030407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNRP55","DAF","AE55CF","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNRV29","DAF","AE55CF","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNST82","DAF","AE55CF","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPBB72","DAF","AE55CF","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPDB41","DAF","AE55CF","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPFJ49","DAF","AE55CF","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPFV01","DAF","AE55CF","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPFV35","DAF","AE55CF","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPLG85","DAF","AE55CF","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPTD25","DAF","AE55CF","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPTD55","DAF","DAE55CF","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRDG54","DAF","AE55CF","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRDP13","DAF","AE55CF","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRGZ63","DAF","AE55CF","20050725","20050725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRHZ77","DAF","AE55CF","20050905","20050905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRJP95","DAF","AE55CF","20050922","20050922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRVS49","DAF","AE55CF","20060404","20060404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRXN94","DAF","AE55CF","20060419","20060419","N.v.t.",,"gesloten opbouw"
