"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04PXRD","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250329","20200707","10334","stationwagen","5","ZWART","Niet geregistreerd","6","2099","1441","2060","1541","750","1500","20050110","20050110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*04","QBB1","5EEEK","0","0.07","271","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-07-07T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TNBT","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250319","20210322","9804","stationwagen","5","GRIJS","Niet geregistreerd","6","2099","1400","2015","1500","750","1500","20061121","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","QBB1","5FFFL","1","0.08","271","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-22T00:00:00.000","2006-11-21T00:00:00.000","2006-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NZBF","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250501","20180524","9302","stationwagen","5","GROEN","Niet geregistreerd","6","2099","1400","2015","1500","750","1500","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","QBB1","5FFFL","0","0.08","271","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2018-05-24T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NZRR","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250112","20240321","9302","stationwagen","5","GROEN","Niet geregistreerd","6","2099","1400","2015","1500","750","1500","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","QBB1","5FFFL","0","0.08","271","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-03-21T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PJKG","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240908","20231101","9302","stationwagen","5","GROEN","Niet geregistreerd","6","2099","1400","2015","1500","750","1500","20040713","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","QBB1","5FFFL","0","0.08","271","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-11-01T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RKPR","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20241016","20230922","13555","stationwagen","5","ZWART","Niet geregistreerd","6","2099","1441","2060","1541","750","1500","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*04","QBB1","5EEEK","1","0.07","271","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-09-22T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PGVG","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240923","20090522","10092","stationwagen","5","GROEN","Niet geregistreerd","6","2099","1441","2060","1541","750","1500","20040622","20040622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*04","QBB1","5EEEK","0","0.07","271","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2009-05-22T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PBNK","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240821","20180821","10092","stationwagen","5","GRIJS","Niet geregistreerd","6","2099","1441","2060","1541","750","1500","20040427","20040427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*04","QBB1","5EEEK","0","0.07","271","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2018-08-21T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PJVP","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240705","20220706","10092","stationwagen","5","GRIJS","Niet geregistreerd","6","2099","1441","2060","1541","750","1500","20040726","20040726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*04","QBB1","5EEEK","0","0.07","271","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-07-06T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PKTK","Personenauto","JAGUAR","X-TYPE 2.0 V6","20241015","20141003","12701","stationwagen","5","BLAUW","Niet geregistreerd","6","2099","1441","2060","1541","750","1500","20040804","20040804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*04","QBB1","5EEEK","0","0.07","271","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2014-10-03T00:00:00.000","2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
