"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06DBZJ","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990625","19990625","BLAUW",,"MPV"
"Personenauto","06NXHS","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20000203","20040316","GRIJS",,"MPV"
"Personenauto","10ZSZ2","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980911","20130205","GROEN",,"MPV"
"Bedrijfsauto","19BGLK","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981214","20021212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VTJ89","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990628","19990628","N.v.t.",,"gesloten opbouw"
"Personenauto","26DXHX","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20000110","20000110","GROEN",,"MPV"
"Personenauto","27DZKF","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20000115","20000115","BLAUW",,"MPV"
"Bedrijfsauto","2VVF94","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990723","20120328","N.v.t.",,"gesloten opbouw"
"Personenauto","37DTGP","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990401","19991207","GROEN",,"terreinvoertuig"
"Personenauto","3XJJ74","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990212","20140811","GROEN",,"MPV"
"Personenauto","40GLVT","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20010111","20010111","BLAUW",,"MPV"
"Personenauto","4KPH33","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980623","20130612","ROOD",,"MPV"
"Personenauto","50DBKK","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990618","19990618","ZWART",,"MPV"
"Personenauto","50PSDX","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990813","19990813","BLAUW",,"stationwagen"
"Personenauto","5XHR87","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990504","20140731","GROEN",,"MPV"
"Personenauto","61PFBF","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980915","20040518","BLAUW",,"MPV"
"Personenauto","63DBBS","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990616","19990616","GROEN",,"MPV"
"Personenauto","65HJRD","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981008","20020709","GROEN",,"MPV"
"Personenauto","69DBVD","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990702","19990702","BLAUW",,"MPV"
"Personenauto","6XSB05","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990709","20141013","GRIJS",,"MPV"
"Personenauto","71DBVD","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990629","19990629","BLAUW",,"MPV"
"Personenauto","78JGGB","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990601","20020928","GRIJS",,"MPV"
"Personenauto","8STR97","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990218","20131205","GROEN",,"MPV"
"Personenauto","8XFP15","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990614","20140710","GRIJS",,"MPV"
"Personenauto","8ZLT47","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990331","20150131","GROEN",,"MPV"
"Bedrijfsauto","94VNJ1","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990517","20080208","N.v.t.",,"gesloten opbouw"
"Personenauto","9TKG87","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990903","20140227","GRIJS",,"MPV"
"Bedrijfsauto","9VXL42","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990129","19990129","N.v.t.",,"gesloten opbouw"
"Personenauto","9XXT25","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990915","20141129","GROEN",,"MPV"
"Personenauto","GB502N","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990722","20150402","BLAUW",,"MPV"
"Personenauto","GF953T","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990909","20150512","GROEN",,"MPV"
"Personenauto","GG518S","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980421","20150521","BLAUW",,"MPV"
"Personenauto","GR618V","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980630","20150727","BRUIN",,"MPV"
"Personenauto","HZ228J","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981229","20160116","BLAUW",,"MPV"
"Personenauto","HZ719F","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990212","20160106","BLAUW",,"MPV"
"Personenauto","J698XT","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20001003","20210306","GROEN",,"stationwagen"
"Personenauto","J824XX","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990312","20201102","BLAUW",,"MPV"
"Personenauto","J991XX","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990208","20201102","BLAUW",,"MPV"
"Personenauto","JN188S","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990319","20160613","GROEN",,"MPV"
"Personenauto","JP269D","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990114","20160611","GROEN",,"MPV"
"Personenauto","K626JS","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990514","20210317","GRIJS",,"MPV"
"Personenauto","K972TS","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980518","20210317","ZWART",,"MPV"
"Personenauto","KF966Z","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990223","20160913","BLAUW",,"MPV"
"Personenauto","KH505P","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980421","20161029","ROOD",,"MPV"
"Personenauto","PF225V","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990507","20170614","GROEN",,"MPV"
"Personenauto","RF733Z","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981001","20171107","GRIJS",,"MPV"
