"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VTL5","MERCEDES-BENZ","316 CDI","20041110","20080711","N.v.t.",,"gesloten opbouw"
"Personenauto","12KTZ4","MERCEDES-BENZ","906 KA 35 SPRINTER 316 CDI","20091125","20091125","BLAUW",,"speciale groep"
"Bedrijfsauto","22BJHD","MERCEDES-BENZ","316 CDI-D","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGT71","MERCEDES-BENZ","316 CDI 4X4","20100317","20100317","N.v.t.",,"open wagen"
"Bedrijfsauto","2VXG54","MERCEDES-BENZ","SPRINTER 316 CDI","20100521","20121206","N.v.t.","44851","gesloten opbouw"
"Bedrijfsauto","34BVGN","MERCEDES-BENZ","9036 316 CDI","20001019","20050928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNP07","MERCEDES-BENZ","316 CDI","20110420","20110420","N.v.t.",,"gesloten opbouw"
"Personenauto","52LHS1","MERCEDES-BENZ","903.6316 CDI","20020109","20020109","GROEN",,"kampeerwagen"
"Personenauto","53NNK6","MERCEDES-BENZ","316 CDI KA","20101019","20101019","GROEN","41622","MPV"
"Bedrijfsauto","6VXD15","MERCEDES-BENZ","SPRINTER 316 CDI","20111115","20120618","N.v.t.","54675","geconditioneerd voertuig"
"Bedrijfsauto","72VTNK","MERCEDES-BENZ","316 CDI","20010111","20010111","N.v.t.",,"gesloten opbouw"
"Personenauto","78RFNH","MERCEDES-BENZ","316 CDI","20050310","20050310","WIT",,"kampeerwagen"
"Bedrijfsauto","80BLJX","MERCEDES-BENZ","316 CDI-C","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VXF3","MERCEDES-BENZ","316 CDI","20041008","20081023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VSF13","MERCEDES-BENZ","SPRINTER 316 CDI","20110920","20111115","N.v.t.","52934","gesloten opbouw"
"Personenauto","8ZTR95","MERCEDES-BENZ","316 CDI","20010718","20150401","WIT",,"kampeerwagen"
"Personenauto","90LHTV","MERCEDES-BENZ","316 CDI","20010502","20030502","ROOD",,"MPV"
"Personenauto","90NGP3","MERCEDES-BENZ","316 CDI KA","20101014","20101014","ROOD","42092","MPV"
"Bedrijfsauto","9VST64","MERCEDES-BENZ","SPRINTER 316 CDI","20100224","20120412","N.v.t.","46810","gesloten opbouw"
"Bedrijfsauto","9VXV45","MERCEDES-BENZ","MB 316 CDI F","20110421","20120823","N.v.t.","55281","gesloten opbouw"
"Bedrijfsauto","V019VH","MERCEDES-BENZ","SPRINTER","20050214","20181231","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V313GV","MERCEDES-BENZ","SPRINTER 316 CDI","20090617","20170619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V855FT","MERCEDES-BENZ","SPRINTER 316 CDI LWB","20020313","20170405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V88FBL","MERCEDES-BENZ","SPRINTER, 316 CDI CHS A3 AUT","20181220","20240416","N.v.t.","54294","neerklapbare zijschotten"
"Bedrijfsauto","V981LN","MERCEDES-BENZ","316 CDI","20000926","20180207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG436L","MERCEDES-BENZ","316 CDI/3.5","20121130","20131228","N.v.t.","62066","gesloten opbouw"
"Bedrijfsauto","VJV42K","MERCEDES-BENZ","316 CDI","20030221","20210323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP477V","MERCEDES-BENZ","SPRINTER 316 CDI","20090619","20150714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRL43R","MERCEDES-BENZ","SPRINTER 316 CDI","20160309","20220713","N.v.t.","79623","gesloten opbouw"
"Bedrijfsauto","VTG18V","MERCEDES-BENZ","316 CDI","20010827","20230120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXT70P","MERCEDES-BENZ","MERCEDES 316 CDI-D","20050928","20230913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDL96","MERCEDES-BENZ","316 CDI","20090709","20090709","N.v.t.",,"open wagen"
