"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0992PT","VOLVO","P210E","19660504","19660504","WIT",,"Niet geregistreerd"
"Personenauto","10XG21","VOLVO","P210","19680630","19780811","CREME",,"Niet geregistreerd"
"Personenauto","23TL42","VOLVO","B210","19640630","19771013","BLAUW",,"Niet geregistreerd"
"Personenauto","38TE97","VOLVO","SW 2100","19640630","19770921","ROOD",,"stationwagen"
"Personenauto","59TM67","VOLVO","210","19780831","19780831","BEIGE",,"Niet geregistreerd"
"Personenauto","74FL26","VOLVO","P 210","19600630","19750418","ROOD",,"Niet geregistreerd"
"Personenauto","95VD68","VOLVO","P 210","19780414","19780414","WIT",,"Niet geregistreerd"
"Personenauto","AE0298","VOLVO","210","19670630","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2063","VOLVO","P 12106 4VB","19600228","19981002","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3363","VOLVO","544 DUET  TYPE 210","19650630","19990119","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4618","VOLVO","210DUET","19620507","19990319","GRIJS",,"stationwagen"
"Personenauto","AE5051","VOLVO","P 210","19671019","19990408","GROEN",,"stationwagen"
"Personenauto","AE5319","VOLVO","DUETT 210","19660716","19991102","BLAUW",,"stationwagen"
"Personenauto","AE6438","VOLVO","DUET 210","19670630","19990615","BLAUW",,"stationwagen"
"Personenauto","AE7426","VOLVO","21134 C DUETT P 210","19630630","19820330","GROEN",,"Niet geregistreerd"
"Personenauto","AE7448","VOLVO","P12106","19600228","19990720","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7584","VOLVO","P 210","19640228","19990726","BLAUW",,"stationwagen"
"Personenauto","AE8839","VOLVO","P12104 UVB","19640630","19990930","CREME",,"Niet geregistreerd"
"Personenauto","AH3360","VOLVO","P210","19620630","20000629","WIT",,"stationwagen"
"Personenauto","AH3705","VOLVO","P210","19680228","20000721","BEIGE",,"stationwagen"
"Personenauto","AH4386","VOLVO","P210","19680228","20000905","BLAUW",,"stationwagen"
"Personenauto","AH4712","VOLVO","P 210","19660630","20000921","BLAUW",,"stationwagen"
"Personenauto","AH8272","VOLVO","210 211341/4","19671030","20010621","WIT",,"stationwagen"
"Personenauto","AL2159","VOLVO","P210 DUETT","19640206","20020705","BLAUW",,"stationwagen"
"Personenauto","AL4292","VOLVO","P12104 UVB","19600101","20030410","BLAUW",,"sedan"
"Personenauto","AL5053","VOLVO","P12104 UVB","19600101","20030709","WIT",,"sedan"
"Personenauto","AL5374","VOLVO","P12104 UVB","19650429","20030821","GRIJS",,"sedan"
"Personenauto","AL7681","VOLVO","210","19670816","20040831","ROOD",,"stationwagen"
"Personenauto","AM0417","VOLVO","221034 VF","19660301","20051220","GROEN",,"stationwagen"
"Personenauto","AM3512","VOLVO","210","19661007","20070611","GRIJS",,"stationwagen"
"Personenauto","AM4256","VOLVO","P210","19650504","20071006","BLAUW",,"stationwagen"
"Personenauto","AM5231","VOLVO","P 12104","19590316","20080403","ZWART",,"sedan"
"Personenauto","AM5573","VOLVO","210","19670101","20080620","BLAUW",,"stationwagen"
"Personenauto","AM9477","VOLVO","P2104","19540101","20100215","GROEN",,"sedan"
"Personenauto","AR0061","VOLVO","210","19670630","20180831","WIT",,"stationwagen"
"Personenauto","AR0792","VOLVO","P 12106 UVB","19600101","20100902","GROEN",,"sedan"
"Personenauto","AR2149","VOLVO","210","19680630","19821109","BLAUW",,"Niet geregistreerd"
"Personenauto","AR3507","VOLVO","VOLVO P 12104 VB","19580101","20120306","BEIGE",,"sedan"
"Personenauto","AR5954","VOLVO","P 210 DUETT","19670610","20130530","ROOD",,"stationwagen"
"Personenauto","AR6274","VOLVO","P210 DUETT","19641117","20130726","GEEL",,"stationwagen"
"Personenauto","AR7003","VOLVO","DUETT 210","19650630","19810224","ROOD",,"Niet geregistreerd"
"Personenauto","AR7782","VOLVO","P 210","19650630","20140613","WIT",,"stationwagen"
"Personenauto","DE0826","VOLVO","P210 DUETT","19680630","19870918","WIT",,"stationwagen"
"Personenauto","DE2848","VOLVO","210","19660630","19881215","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3765","VOLVO","P 210 DUET","19560630","19890802","ROOD",,"Niet geregistreerd"
"Personenauto","DE5302","VOLVO","P 210","19640630","19810911","ROOD",,"Niet geregistreerd"
"Personenauto","DE5527","VOLVO","210","19680630","19900528","GEEL",,"Niet geregistreerd"
"Personenauto","DE6254","VOLVO","P 210","19610630","19801204","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6813","VOLVO","210 DUET","19640630","19901024","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6900","VOLVO","P 210","19630630","19901102","ROOD",,"cabriolet"
"Personenauto","DE7295","VOLVO","P210","19620630","19790907","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7744","VOLVO","P12104 UVB","19590630","19930208","ZWART",,"Niet geregistreerd"
"Personenauto","DE7826","VOLVO","P210 DUETT","19670630","19910419","ROOD",,"stationwagen"
"Personenauto","DE8563","VOLVO","P 210","19650630","19910611","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8797","VOLVO","210","19670630","19910809","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8903","VOLVO","P 210 DUET","19670630","19910709","ROOD",,"Niet geregistreerd"
"Personenauto","DH2293","VOLVO","P 210","19650630","19920813","WIT",,"Niet geregistreerd"
"Personenauto","DH2652","VOLVO","DUETT P 210","19670630","19850125","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5088","VOLVO","210","19670228","19930614","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5653","VOLVO","210 DUEET","19681115","19930730","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6855","VOLVO","210","19670630","19931102","WIT",,"Niet geregistreerd"
"Personenauto","DH7118","VOLVO","210","19660228","19931123","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7694","VOLVO","P 210","19680630","19940120","WIT",,"Niet geregistreerd"
"Personenauto","DH8658","VOLVO","DUET P 210","19680102","19940426","WIT",,"Niet geregistreerd"
"Personenauto","DH8678","VOLVO","210 DUET","19660228","19940502","ROOD",,"Niet geregistreerd"
"Personenauto","DH9492","VOLVO","210","19600228","19940706","GROEN",,"Niet geregistreerd"
"Personenauto","DH9863","VOLVO","P 210","19621222","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","DL0008","VOLVO","P 210","19680630","19940803","GEEL",,"Niet geregistreerd"
"Personenauto","DL0175","VOLVO","P 210","19640228","19940822","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0744","VOLVO","P 210","19600228","19941019","GROEN",,"Niet geregistreerd"
"Personenauto","DL1391","VOLVO","P 210","19600228","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","DL1406","VOLVO","P 210","19620630","19790627","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2237","VOLVO","P 210","19650228","19950126","WIT",,"Niet geregistreerd"
"Personenauto","DL2549","VOLVO","P 210","19650228","19950228","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3013","VOLVO","210","19650630","19950419","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3184","VOLVO","210","19640630","19950428","ROOD",,"Niet geregistreerd"
"Personenauto","DL3304","VOLVO","P 210","19680630","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4276","VOLVO","P210","19660228","19950703","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4610","VOLVO","P 210","19651001","19950703","ROOD",,"Niet geregistreerd"
"Personenauto","DL4722","VOLVO","P210","19590630","19950705","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4871","VOLVO","P 210","19650228","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5946","VOLVO","P 210","19670629","19950830","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6451","VOLVO","P 12106 UVB","19600228","19951014","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7528","VOLVO","P 210","19680228","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7903","VOLVO","P210","19670228","19951123","BLAUW",,"stationwagen"
"Personenauto","DL8342","VOLVO","P 12106 UHB","19600228","19951221","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8840","VOLVO","DUET 210","19601122","19960306","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8970","VOLVO","DUET 210","19650630","19960201","WIT",,"Niet geregistreerd"
"Personenauto","DL9124","VOLVO","P 210 DUET","19680630","19960306","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9429","VOLVO","P12104 UVB","19590630","19960409","GROEN",,"Niet geregistreerd"
"Personenauto","DM0650","VOLVO","P 210","19680630","19960403","ROOD",,"Niet geregistreerd"
"Personenauto","DM1751","VOLVO","21134E-210","19650630","19791112","ROOD",,"Niet geregistreerd"
"Personenauto","DM3097","VOLVO","P12104 UVB","19660630","19960704","WIT",,"Niet geregistreerd"
"Personenauto","DM4062","VOLVO","210 DUETT","19641019","19960809","GROEN",,"Niet geregistreerd"
"Personenauto","DM4171","VOLVO","P210","19600630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DM4282","VOLVO","P210 DUET","19620228","19960813","GROEN",,"Niet geregistreerd"
"Personenauto","DM5842","VOLVO","210 DUET","19670822","19961008","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6548","VOLVO","P12104 UVB","19590101","19961220","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7810","VOLVO","210 STATIONCAR","19680502","19970102","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8211","VOLVO","P 210","19660228","19970416","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8829","VOLVO","P 210","19651227","19970218","WIT",,"Niet geregistreerd"
"Personenauto","DM9270","VOLVO","PV210","19620228","19970314","GROEN",,"Niet geregistreerd"
"Personenauto","DR1718","VOLVO","P 210 DUETT","19660228","19970625","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3721","VOLVO","P12104 UVB","19610228","19970909","WIT",,"Niet geregistreerd"
"Personenauto","DR4920","VOLVO","P210","19640228","19971118","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5740","VOLVO","P12104 UVB","19590818","19971212","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6619","VOLVO","P12104 UVB","19670825","19980203","GROEN",,"Niet geregistreerd"
"Personenauto","DR6901","VOLVO","P12104 UVB","19660630","20020408","ROOD",,"sedan"
"Personenauto","DR7007","VOLVO","P210","19640701","19980219","ROOD",,"Niet geregistreerd"
"Personenauto","DR7289","VOLVO","P 12106 UHB","19600228","19980316","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7291","VOLVO","P 12104","19590228","19981130","GROEN",,"Niet geregistreerd"
"Personenauto","DR7599","VOLVO","P 210","19660714","19980323","ROOD",,"Niet geregistreerd"
"Personenauto","DR8655","VOLVO","P 210 DUETTO","19660630","19980527","ZWART",,"Niet geregistreerd"
"Personenauto","DR8750","VOLVO","P12104 UVB","19660630","19980512","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9957","VOLVO","P12104 UVB","19590630","19980630","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0493","VOLVO","P210E","19650318","20151105","BLAUW",,"stationwagen"
"Personenauto","DZ1009","VOLVO","P 210","19670630","20160308","GROEN",,"stationwagen"
"Personenauto","DZ2059","VOLVO","P 12106 UHB","19610330","20160901","WIT",,"sedan"
"Personenauto","DZ3273","VOLVO","P210","19600101","20170428","ROOD",,"stationwagen"
"Personenauto","DZ8282","VOLVO","21134 E  P210","19670721","20190731","ZWART",,"stationwagen"
"Personenauto","ED4891","VOLVO","P12104 UVB","19601124","19601124","GRIJS",,"sedan"
"Personenauto","FG8834","VOLVO","P12104 UVB","19620112","19620112","ROOD",,"sedan"
"Personenauto","FX2894","VOLVO","P12104 UVB","19611229","19611229","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JG06HX","VOLVO","P210","19640630","19821110","ORANJE",,"Niet geregistreerd"
"Personenauto","JL7582","VOLVO","210","19610630","19640417","BLAUW",,"Niet geregistreerd"
"Personenauto","KN05PP","VOLVO","P 210","19660630","19831230","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0024","VOLVO","P 210","19680630","19870513","WIT",,"stationwagen"
"Personenauto","PM4523","VOLVO","P210","19671123","20220809","BLAUW",,"stationwagen"
"Personenauto","PM4957","VOLVO","P210","19650715","20221024","BLAUW",,"stationwagen"
"Personenauto","PM7387","VOLVO","DUETT P210","19610630","20240304","GROEN",,"stationwagen"
"Personenauto","SJ21NR","VOLVO","210 DUET","19640630","19870731","BLAUW",,"Niet geregistreerd"
