"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VDL4","CITROEN","2CV6","19841011","19841011","N.v.t.",,"open wagen"
"Bedrijfsauto","08VZBX","CITROEN","2CV6","19850621","19850621","N.v.t.",,"open wagen"
"Bedrijfsauto","15VVZB","CITROEN","2CV6","19830926","19830926","N.v.t.",,"open wagen"
"Bedrijfsauto","27YD04","CITROEN","2CV","19730926","20161012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VRR7","CITROEN","2CV6","19890509","19930519","N.v.t.",,"open wagen"
"Bedrijfsauto","38VXSF","CITROEN","2CV6","19820312","19820312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BXDL","CITROEN","2CV6","19860411","19860411","N.v.t.",,"open wagen"
"Bedrijfsauto","4VXR45","CITROEN","2CV6","19810910","20120801","N.v.t.",,"open wagen"
"Bedrijfsauto","50VBPG","CITROEN","2CV6","19820319","19820319","N.v.t.",,"open wagen"
"Bedrijfsauto","54VNBV","CITROEN","2CV6","19850319","19850319","N.v.t.",,"open wagen"
"Bedrijfsauto","83YD21","CITROEN","2CV6","19770309","19770309","N.v.t.",,"open wagen"
"Bedrijfsauto","89VJHD","CITROEN","2CV","19820305","19820305","N.v.t.",,"open wagen"
"Bedrijfsauto","93YB04","CITROEN","2CV AK400","19730630","20141209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VJHJ","CITROEN","2CV6 PICK-UP","19850131","19850131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6268","CITROEN","2CV AZU","19591022","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6812","CITROEN","2CV AZU A","19651022","20100902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6828","CITROEN","2CV","19680920","20100917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6869","CITROEN","2CV","19750730","20100310","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6946","CITROEN","AZU - 2CV","19621213","20110217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7026","CITROEN","2CV AZU","19600909","20110505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7749","CITROEN","2CV AZU","19600516","20140225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8684","CITROEN","2CV AK350","19700708","20180209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8689","CITROEN","2CV","19620516","20170410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8694","CITROEN","2CV","19630626","20170412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9126","CITROEN","2CV AU","19520630","20180817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9274","CITROEN","2CV","19610201","20190219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9508","CITROEN","2CV AKB","19690818","20210429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9686","CITROEN","2CV AZUCH","19590624","20200807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0024","CITROEN","2CVAU","19540630","20210818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0063","CITROEN","2CV","19610609","20210809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0254","CITROEN","2CV BESTEL","19640630","20220406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0299","CITROEN","2CV AZU","19610222","20220517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0474","CITROEN","2CV","19581112","20221209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0523","CITROEN","AZU 2CV","19590402","20230216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0695","CITROEN","2CV AZU","19600120","20231208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0778","CITROEN","2CV","19541103","20240430","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHFX44","CITROEN","2CV6","19820305","19820305","N.v.t.",,"open wagen"
"Bedrijfsauto","VHJ30B","CITROEN","2CV","19811105","20201022","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJFH25","CITROEN","2CV6","19790713","19790713","N.v.t.",,"open wagen"
"Bedrijfsauto","VRSV90","CITROEN","2CV6","19850312","19850312","N.v.t.",,"open wagen"
"Bedrijfsauto","VS28BP","CITROEN","2CV4","19760129","19760129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSNJ16","CITROEN","2CV6","19820104","19820104","N.v.t.",,"open wagen"
"Bedrijfsauto","VT05GG","CITROEN","2CV","19810508","19810508","N.v.t.",,"open wagen"
"Bedrijfsauto","VX36PH","CITROEN","2CV6","19931125","19931125","N.v.t.",,"open wagen"
