"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G025TX","MERCEDES-BENZ","B 180 D","20191209","20191209","GRIJS","38446","stationwagen"
"Personenauto","G050DV","MERCEDES-BENZ","B 180 D","20190911","20190911","BLAUW","38446","stationwagen"
"Personenauto","G071FR","MERCEDES-BENZ","B 180 D","20190917","20190917","WIT","40030","stationwagen"
"Personenauto","G075FR","MERCEDES-BENZ","B 180 D","20190917","20190917","WIT","40030","stationwagen"
"Personenauto","G076TN","MERCEDES-BENZ","B 180 D","20191218","20191218","GRIJS","38446","stationwagen"
"Personenauto","G077FR","MERCEDES-BENZ","B 180 D","20190917","20190917","WIT","40030","stationwagen"
"Personenauto","G077TN","MERCEDES-BENZ","B 180 D","20191129","20191129","GRIJS","38748","stationwagen"
"Personenauto","G083PS","MERCEDES-BENZ","B 180 D","20191114","20191114","BLAUW","47583","stationwagen"
"Personenauto","G099BH","MERCEDES-BENZ","B 180 D","20190823","20190823","GRIJS","42177","stationwagen"
"Personenauto","G163RR","MERCEDES-BENZ","B 180 D","20191127","20191127","WIT","44425","stationwagen"
"Personenauto","G167GH","MERCEDES-BENZ","B 180 D","20190923","20190923","ZWART","39775","stationwagen"
"Personenauto","G197ZV","MERCEDES-BENZ","B 180 D","20191227","20191227","GRIJS","40489","stationwagen"
"Personenauto","G205ZV","MERCEDES-BENZ","B 180 D","20191227","20191227","GRIJS","40489","stationwagen"
"Personenauto","G219DG","MERCEDES-BENZ","B 180 D","20190830","20190830","WIT","40030","stationwagen"
"Personenauto","G249RT","MERCEDES-BENZ","B 180 D","20191125","20191125","GRIJS","40886","stationwagen"
"Personenauto","G257HG","MERCEDES-BENZ","B 180 D","20190925","20190925","ZWART","41261","stationwagen"
"Personenauto","G265SZ","MERCEDES-BENZ","B 180 D","20190201","20200130","GRIJS","51558","stationwagen"
"Personenauto","G280SX","MERCEDES-BENZ","B 180 D","20191129","20191129","GRIJS","38446","stationwagen"
"Personenauto","G281SX","MERCEDES-BENZ","B 180 D","20191129","20191129","GRIJS","38446","stationwagen"
"Personenauto","G282SX","MERCEDES-BENZ","B 180 D","20191129","20191129","GRIJS","38446","stationwagen"
"Personenauto","G296XB","MERCEDES-BENZ","B 180 D","20191217","20191217","GRIJS","41022","stationwagen"
"Personenauto","G299SH","MERCEDES-BENZ","B 180 D","20191128","20191128","GRIJS","42892","stationwagen"
"Personenauto","G317GD","MERCEDES-BENZ","B 180 D","20190919","20190919","BLAUW","45272","stationwagen"
"Personenauto","G348VB","MERCEDES-BENZ","B 180 D","20191213","20191213","GRIJS","38446","stationwagen"
"Personenauto","G357KF","MERCEDES-BENZ","B 180 D","20191017","20191017","ZWART","43195","stationwagen"
"Personenauto","G360SR","MERCEDES-BENZ","B 180 D","20191129","20191129","GRIJS","44970","stationwagen"
"Personenauto","G368RX","MERCEDES-BENZ","B 180 D","20191125","20191125","GRIJS","40489","stationwagen"
"Personenauto","G388LT","MERCEDES-BENZ","B 180 D","20191029","20191029","BLAUW","38446","stationwagen"
"Personenauto","G410LL","MERCEDES-BENZ","B 180 D","20191031","20191031","GRIJS","40414","stationwagen"
"Personenauto","G411PZ","MERCEDES-BENZ","B 180 D","20191113","20191113","GRIJS","41985","stationwagen"
"Personenauto","G473HR","MERCEDES-BENZ","B 180 D","20191009","20191009","ZWART","46585","stationwagen"
"Personenauto","G478GZ","MERCEDES-BENZ","B 180 D","20190927","20190927","GRIJS","44441","stationwagen"
