"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE49","VOLVO","P1800 ES","19730228","20230425","GROEN",,"stationwagen"
"Personenauto","07YD51","VOLVO","P1800 ES","19730630","20150129","BLAUW",,"hatchback"
"Personenauto","71YB34","VOLVO","P1800 ES","19730228","20100729","BLAUW",,"stationwagen"
"Personenauto","73YD57","VOLVO","P1800 ES","19730228","20200908","ROOD",,"hatchback"
"Personenauto","73YD96","VOLVO","P1800 ES","19730228","20200916","GROEN",,"coupe"
"Personenauto","97PK42","VOLVO","P1800 E","19700630","20230821","BLAUW",,"coupe"
"Personenauto","AL1327","VOLVO","P1800 E","19710614","20020409","GROEN",,"coupe"
"Personenauto","AL7070","VOLVO","P1800 ES OVERDRIVE","19721101","20040612","BLAUW",,"hatchback"
"Personenauto","AM1104","VOLVO","P1800 ES","19720228","20060515","GROEN",,"hatchback"
"Personenauto","DL4399","VOLVO","P1800 E OVERDRIVE","19710630","19950714","GEEL",,"Niet geregistreerd"
"Personenauto","DZ2158","VOLVO","P1800 E","19710228","20160915","WIT",,"coupe"
"Personenauto","DZ6474","VOLVO","P1800 E","19720228","20181010","BRUIN",,"coupe"
"Personenauto","DZ9472","VOLVO","P1800 ES","19720101","20200312","GEEL",,"stationwagen"
"Personenauto","LXPS32","VOLVO","P1800 ES","19731101","19950915","WIT",,"Niet geregistreerd"
"Personenauto","PM0200","VOLVO","P1800 E","19700228","20200901","BRUIN",,"coupe"
