"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WSHT","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20180322","20180322","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WLJ5","KLAAS ALU-KRANBAU GMBH","K 21-30","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WRXH","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20171123","20171123","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","03WRBP","KLAAS ALU-KRANBAU GMBH","K 21-21 TSR","20170328","20170328","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WRXH","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20171123","20171123","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","03WTDX","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20181030","20181030","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WGH8","KLAAS ALU-KRANBAU GMBH","K 23-33","20221031","20221031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WGH8","KLAAS ALU-KRANBAU GMBH","K 23-33","20221108","20221108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WHG4","KLAAS ALU-KRANBAU GMBH","K 23-33","20230329","20230329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WRXH","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20171123","20171123","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","06WGH8","KLAAS ALU-KRANBAU GMBH","K 400","20230107","20230107","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WRXH","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20171123","20171123","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","07WGD7","KLAAS ALU-KRANBAU GMBH","K 400","20220914","20220914","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WGH8","KLAAS ALU-KRANBAU GMBH","K 400","20221031","20221031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WRXH","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20171123","20171123","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","09WRXH","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20171123","20171123","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","10WRXH","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20171123","20171123","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","11WRXH","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20171123","20171123","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","13WDR9","KLAAS ALU-KRANBAU GMBH","K 21-30","20220315","20220315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WRXH","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20171123","20171123","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","14WRXH","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20171123","20171123","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","14WVBZ","KLAAS ALU-KRANBAU GMBH","K 21 - 30 TSR","20190625","20190625","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WVPN","KLAAS ALU-KRANBAU GMBH","K 21 - 30 TSR","20191202","20191202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WXZN","KLAAS ALU-KRANBAU GMBH","K 23-33","20210107","20210107","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WPPD","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20161108","20161108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WFN3","KLAAS ALU-KRANBAU GMBH","K 21-33","20220616","20220616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WJX1","KLAAS ALU-KRANBAU GMBH","AMAK 35-3","20231120","20231120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WZBT","KLAAS ALU-KRANBAU GMBH","K 21-30","20210107","20210107","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WXKB","KLAAS ALU-KRANBAU GMBH","K 400 RHX","20200706","20200706","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WPRG","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20161124","20161124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WLJ8","KLAAS ALU-KRANBAU GMBH","K 350 E","20240624","20240624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WBX3","KLAAS ALU-KRANBAU GMBH","K 21-30","20211111","20211111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WHF5","KLAAS ALU-KRANBAU GMBH","AMAK 35-3","20230307","20230307","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WKN1","KLAAS ALU-KRANBAU GMBH","AMAK 35-3","20240304","20240304","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WGZ2","KLAAS ALU-KRANBAU GMBH","AMAK 35-3","20230207","20230207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WPGP","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20160629","20160629","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WVBR","KLAAS ALU-KRANBAU GMBH","K 21 - 30 TSR","20190621","20190621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WZRD","KLAAS ALU-KRANBAU GMBH","K 400","20210430","20210430","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WRNK","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20170721","20170721","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WVRV","KLAAS ALU-KRANBAU GMBH","K 23 - 33 TSR CITY","20200113","20200113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WBN4","KLAAS ALU-KRANBAU GMBH","K 21-30","20210930","20210930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WXNK","KLAAS ALU-KRANBAU GMBH","K 23-33","20200819","20200819","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WGL2","KLAAS ALU-KRANBAU GMBH","K 23-33","20221110","20221110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WJX8","KLAAS ALU-KRANBAU GMBH","AMAK 35-3","20230905","20231127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WSLT","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20180503","20180503","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WSXT","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20180829","20180829","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WJF3","KLAAS ALU-KRANBAU GMBH","AMAK 35-3","20230719","20230719","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WPHP","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20160729","20160729","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WXZF","KLAAS ALU-KRANBAU GMBH","AMAK 35-3","20201123","20201130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WZZG","KLAAS ALU-KRANBAU GMBH","K 23-33","20210705","20210705","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WNTN","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20160303","20160303","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WVPR","KLAAS ALU-KRANBAU GMBH","K 23 - 33 TSR CITY","20191203","20191203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WHL6","KLAAS ALU-KRANBAU GMBH","K 400","20230608","20230608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WRRK","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20170911","20170911","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WRTP","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20171019","20171019","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","41WSZK","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20180912","20180912","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WTSZ","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WDG2","KLAAS ALU-KRANBAU GMBH","K 400","20211222","20211222","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WGJ6","KLAAS ALU-KRANBAU GMBH","AMAK 33","20221024","20221024","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WJS2","KLAAS ALU-KRANBAU GMBH","AMAK 35-3","20231020","20231020","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WSGX","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20180312","20180312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WHJ8","KLAAS ALU-KRANBAU GMBH","AMAK 33","20230403","20230403","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WTVV","KLAAS ALU-KRANBAU GMBH","K 23 - 33 TSR CITY","20190513","20190513","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WDT6","KLAAS ALU-KRANBAU GMBH","K 21-30","20220520","20220520","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WZXD","KLAAS ALU-KRANBAU GMBH","K 400","20210616","20210616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WDT6","KLAAS ALU-KRANBAU GMBH","K 21-30","20220506","20220506","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WFN3","KLAAS ALU-KRANBAU GMBH","K 23-33","20220912","20220912","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WRVP","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20171108","20171108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WSZP","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20180912","20180912","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WHH5","KLAAS ALU-KRANBAU GMBH","K 280 E","20230329","20230329","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WZFN","KLAAS ALU-KRANBAU GMBH","K 23-33","20210201","20210201","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WZSK","KLAAS ALU-KRANBAU GMBH","K 400","20210517","20210517","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WKD3","KLAAS ALU-KRANBAU GMBH","K 350 E","20231220","20231220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WFZ6","KLAAS ALU-KRANBAU GMBH","K 23-33","20220902","20220902","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WXRN","KLAAS ALU-KRANBAU GMBH","K 21-30","20200923","20200923","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WFT6","KLAAS ALU-KRANBAU GMBH","K 21-30","20220721","20220721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WJP9","KLAAS ALU-KRANBAU GMBH","AMAK 35-3","20231009","20231009","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WXJJ","KLAAS ALU-KRANBAU GMBH","K 23-33","20200228","20200626","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WZKG","KLAAS ALU-KRANBAU GMBH","K 23-33","20210329","20210329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WTLP","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR","20190228","20190228","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WDL7","KLAAS ALU-KRANBAU GMBH","K 400","20220216","20220216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WGB6","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR","20160926","20220905","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","57WSFJ","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20180209","20180209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WXJZ","KLAAS ALU-KRANBAU GMBH","K 21-30","20200706","20200706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WZJB","KLAAS ALU-KRANBAU GMBH","K 400","20210309","20210309","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WHJ2","KLAAS ALU-KRANBAU GMBH","K20-30 TSP-A","20120626","20230328","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","61WBR1","KLAAS ALU-KRANBAU GMBH","K 400","20211013","20211013","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WKD7","KLAAS ALU-KRANBAU GMBH","K 400","20240111","20240111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WRRB","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20170904","20170904","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WJK3","KLAAS ALU-KRANBAU GMBH","K 23-33","20230907","20230907","N.v.t.",,"niet nader aangeduid"
