"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97RXBN","SAAB","900 I 16 U9","19920207","20050923","GRIJS",,"hatchback"
"Personenauto","DHFH93","SAAB","900 I 16 U9","19911113","19911113","BLAUW",,"hatchback"
"Personenauto","DLFT31","SAAB","900 I 16 U9","19920109","19920109","ROOD",,"hatchback"
"Personenauto","DPFP71","SAAB","900 I 16 U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DPVL11","SAAB","900 I 16 U9","19920117","19920117","ROOD",,"hatchback"
"Personenauto","FHTP60","SAAB","900 I 16 U9","19920710","19920710","GROEN",,"hatchback"
"Personenauto","FLGN77","SAAB","900 I 16 U9","19930709","19930709","BLAUW",,"hatchback"
"Personenauto","XF47HX","SAAB","900 I 16 U9","19890414","19890414","BLAUW",,"hatchback"
"Personenauto","XS38HZ","SAAB","900 I 16 U9","19891007","19891007","GRIJS",,"hatchback"
"Personenauto","YH13TV","SAAB","900 I 16 U9","19900421","19900421","BLAUW",,"hatchback"
"Personenauto","YK26YS","SAAB","900 I 16 U9","19900518","19900518","BLAUW",,"hatchback"
"Personenauto","YS86GV","SAAB","900 I 16 U9","19900824","19900824","BLAUW",,"hatchback"
"Personenauto","YZ72SX","SAAB","900 I 16 U9","19910102","19910102","GROEN",,"hatchback"
