"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VXB6","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20081106","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXN3","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20081115","20081115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VKD7","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20071010","20071010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VXN7","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGV03","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20100315","20100315","N.v.t.","34713","gesloten opbouw"
"Bedrijfsauto","1VHH46","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20100420","20100420","N.v.t.","34400","gesloten opbouw"
"Bedrijfsauto","1VHK78","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20100504","20100504","N.v.t.","31173","gesloten opbouw"
"Bedrijfsauto","1VKP21","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 66KW EURO 5","20101122","20101122","N.v.t.","29816","gesloten opbouw"
"Bedrijfsauto","23VDX1","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20070208","20070208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VXH1","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20081106","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXG3","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20081106","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VTF4","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20080625","20080625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDF31","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20090618","20090618","N.v.t.","33535","gesloten opbouw"
"Bedrijfsauto","2VFS57","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20091123","20091123","N.v.t.","30296","gesloten opbouw"
"Bedrijfsauto","2VGP56","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20100218","20100218","N.v.t.","29783","gesloten opbouw"
"Bedrijfsauto","2VKJ90","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20101102","20101102","N.v.t.","29783","gesloten opbouw"
"Bedrijfsauto","37VRD2","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20080513","20080513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VVP1","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGJ04","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 80KW ECONETIC","20100126","20100126","N.v.t.","32959","gesloten opbouw"
"Bedrijfsauto","3VGJ05","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20100126","20100126","N.v.t.","29783","gesloten opbouw"
"Bedrijfsauto","3VJK15","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 66KW EURO 5","20101021","20101021","N.v.t.","28811","gesloten opbouw"
"Bedrijfsauto","3VJK19","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 66KW EURO 5","20100824","20100824","N.v.t.","28800","gesloten opbouw"
"Bedrijfsauto","42VRX3","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20080611","20080611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VTD4","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKB36","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 66KW EURO 5","20101104","20101104","N.v.t.","28811","gesloten opbouw"
"Bedrijfsauto","4VKD55","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20101014","20101014","N.v.t.","32290","gesloten opbouw"
"Bedrijfsauto","4VKD65","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 66KW EURO 5","20101014","20101014","N.v.t.","29228","gesloten opbouw"
"Bedrijfsauto","56VXD7","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20081021","20081021","N.v.t.",,"gesloten opbouw"
