"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GS479V","SEAT","LEON 1.4 TSI","20150529","20151031","WIT","29990","hatchback"
"Personenauto","H058VS","SEAT","LEON 1.4 TSI","20130417","20200608","WIT","31835","hatchback"
"Personenauto","J777ZJ","SEAT","LEON 1.4 TSI","20121221","20201105","ZWART","32131","hatchback"
"Personenauto","J886VT","SEAT","LEON 1.4 TSI","20130621","20201026","GRIJS","30370","hatchback"
"Personenauto","L126DP","SEAT","SEAT LEON 1.4 TSI","20141021","20210422","ROOD","46128","hatchback"
"Personenauto","NV393Z","SEAT","LEON 1.4 TSI","20110714","20170426","GRIJS","23694","hatchback"
"Personenauto","P139XL","SEAT","LEON 1.4 TSI","20130628","20220630","ZWART","36791","hatchback"
"Personenauto","P275ZB","SEAT","LEON 1.4 TSI","20181008","20220722","ROOD","45565","hatchback"
"Personenauto","R022FX","SEAT","LEON 1.4 TSI","20160316","20230409","GRIJS","40988","hatchback"
"Personenauto","R030DZ","SEAT","LEON 1.4 TSI","20181204","20220809","WIT","49683","hatchback"
"Personenauto","S471ZS","SEAT","LEON 1.4 TSI","20130702","20230503","GRIJS","34531","stationwagen"
"Personenauto","X080TL","SEAT","LEON 1.4 TSI","20160217","20240125","GRIJS","28058","hatchback"
