"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G401FH","MERCEDES-BENZ","GLC 350 D 4MATIC","20181019","20191210","GRIJS","115067","stationwagen"
"Personenauto","G509NT","MERCEDES-BENZ","GLC 350 D 4MATIC","20181217","20191102","ZWART","114301","hatchback"
"Personenauto","G596PG","MERCEDES-BENZ","GLC 350 D 4MATIC","20180514","20191122","ZWART","94192","stationwagen"
"Personenauto","G680VS","MERCEDES-BENZ","GLC 350 D 4MATIC","20170811","20191212","ZWART","93522","stationwagen"
"Personenauto","G825RF","MERCEDES-BENZ","GLC 350 D 4MATIC","20180110","20191118","WIT","93940","stationwagen"
"Personenauto","G854HK","MERCEDES-BENZ","GLC 350 D 4MATIC","20190926","20190926","GRIJS","111182","stationwagen"
"Personenauto","H015LH","MERCEDES-BENZ","GLC 350 D 4MATIC","20190709","20200227","ZWART","115995","hatchback"
"Personenauto","H021ZV","MERCEDES-BENZ","GLC 350 D 4MATIC","20181128","20200624","WIT","101417","stationwagen"
"Personenauto","H034HN","MERCEDES-BENZ","GLC 350 D 4MATIC","20170616","20200212","ZWART","105938","hatchback"
"Personenauto","H039HL","MERCEDES-BENZ","GLC 350 D 4MATIC","20200212","20200212","ROOD","113371","stationwagen"
"Personenauto","H083ZV","MERCEDES-BENZ","GLC 350 D 4MATIC","20190726","20210202","ZWART","102162","stationwagen"
"Personenauto","H322ZG","MERCEDES-BENZ","GLC 350 D 4MATIC","20170918","20200622","ZWART","99632","stationwagen"
"Personenauto","H407JK","MERCEDES-BENZ","GLC 350 D 4MATIC","20190121","20200211","WIT","113961","stationwagen"
"Personenauto","H449HG","MERCEDES-BENZ","GLC 350 D 4MATIC","20180405","20200129","ZWART","89600","stationwagen"
"Personenauto","H483GJ","MERCEDES-BENZ","GLC 350 D 4MATIC","20200207","20200207","WIT","120184","stationwagen"
"Personenauto","H742LT","MERCEDES-BENZ","GLC 350 D 4MATIC","20181123","20200527","ZWART","110208","stationwagen"
"Personenauto","H809SH","MERCEDES-BENZ","GLC 350 D 4MATIC","20180620","20200519","ZWART","89749","stationwagen"
"Personenauto","H894JG","MERCEDES-BENZ","GLC 350 D 4MATIC","20170831","20200212","ZWART","99696","stationwagen"
"Personenauto","H996FB","MERCEDES-BENZ","GLC 350 D 4MATIC","20180328","20200205","GRIJS","92331","stationwagen"
