"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G154JF","BUERSTNER","BT7342","20170701","20191004","WIT","34654","kampeerwagen"
"Personenauto","G156JF","BUERSTNER","BT7342","20160217","20191224","WIT","34654","kampeerwagen"
"Personenauto","G268RP","BUERSTNER","BT7342","20170113","20200306","WIT","34654","kampeerwagen"
"Personenauto","G525ZR","BUERSTNER","BT7342","20170714","20191219","WIT","47683","kampeerwagen"
"Personenauto","G720FK","BUERSTNER","BT7342","20170523","20191007","WIT","34654","kampeerwagen"
"Personenauto","G724FK","BUERSTNER","BT7342","20150404","20200121","GRIJS","34654","kampeerwagen"
"Personenauto","G920JH","BUERSTNER","BT7342","20170523","20191011","WIT","34654","kampeerwagen"
"Personenauto","H020VL","BUERSTNER","BT7342","20170530","20200612","WIT","32560","kampeerwagen"
"Personenauto","H115HN","BUERSTNER","BT7342","20190114","20200131","WIT","46359","kampeerwagen"
"Personenauto","H220TS","BUERSTNER","BT7342","20160115","20200526","WIT","42716","kampeerwagen"
"Personenauto","H244FN","BUERSTNER","BT7342","20160709","20200124","WIT","32560","kampeerwagen"
"Personenauto","H450PJ","BUERSTNER","BT7342","20180406","20200319","WIT","49278","kampeerwagen"
"Personenauto","H746RV","BUERSTNER","BT7342","20170630","20200422","WIT","32560","kampeerwagen"
"Personenauto","J127XH","BUERSTNER","BT7342","20150319","20201121","WIT","45256","kampeerwagen"
"Personenauto","J134FF","BUERSTNER","BT7342","20180515","20200713","WIT","50422","kampeerwagen"
"Personenauto","J283ZX","BUERSTNER","BT7342","20180410","20201210","WIT","32330","kampeerwagen"
"Personenauto","J322VH","BUERSTNER","BT7342","20170627","20201125","WIT","32560","kampeerwagen"
"Personenauto","J488PV","BUERSTNER","BT7342","20170809","20200926","WIT","45684","kampeerwagen"
"Personenauto","J553HH","BUERSTNER","BT7342","20170517","20200907","WIT","32560","kampeerwagen"
"Personenauto","J641XT","BUERSTNER","BT7342","20180315","20201106","WIT","32330","kampeerwagen"
"Personenauto","J714PJ","BUERSTNER","BT7342","20170503","20200925","WIT","46565","kampeerwagen"
"Personenauto","J750KL","BUERSTNER","BT7342","20170421","20200903","WIT","32560","kampeerwagen"
"Personenauto","J817FB","BUERSTNER","BT7342","20170519","20200717","WIT","32560","kampeerwagen"
"Personenauto","K013PD","BUERSTNER","BT7342","20150904","20210306","WIT","52405","kampeerwagen"
"Personenauto","K297NJ","BUERSTNER","BT7342","20170410","20210322","WIT","43042","kampeerwagen"
"Personenauto","K324PD","BUERSTNER","BT7342","20181103","20210130","WIT","63347","kampeerwagen"
"Personenauto","K346XT","BUERSTNER","BT7342","20170221","20210421","WIT","32560","kampeerwagen"
"Personenauto","K500GG","BUERSTNER","BT7342","20180419","20210220","WIT","46850","kampeerwagen"
"Personenauto","K541VL","BUERSTNER","BT7342","20181109","20210412","WIT","33121","kampeerwagen"
"Personenauto","K741SH","BUERSTNER","BT7342","20170629","20210318","GRIJS","32560","kampeerwagen"
"Personenauto","K869SJ","BUERSTNER","BT7342","20170411","20210302","WIT","32560","kampeerwagen"
"Personenauto","K880TK","BUERSTNER","BT7342","20190401","20210303","WIT","33121","kampeerwagen"
"Personenauto","L003XS","BUERSTNER","BT7342","20170622","20210827","WIT","34654","kampeerwagen"
"Personenauto","L052VS","BUERSTNER","BT7342","20170922","20211029","WIT","44946","kampeerwagen"
"Personenauto","L139FJ","BUERSTNER","BT7342","20151009","20210522","WIT","42089","kampeerwagen"
"Personenauto","L183BS","BUERSTNER","BT7342","20180115","20210416","WIT","46763","kampeerwagen"
"Personenauto","L309NX","BUERSTNER","BT7342","20170214","20220709","WIT","44787","kampeerwagen"
"Personenauto","L363GG","BUERSTNER","BT7342","20170831","20210903","WIT","44946","kampeerwagen"
"Personenauto","L506FN","BUERSTNER","BT7342","20170516","20210512","WIT","46137","kampeerwagen"
"Personenauto","L529VJ","BUERSTNER","BT7342","20170728","20210914","WIT","32560","kampeerwagen"
"Personenauto","L563NL","BUERSTNER","BT7342","20181024","20210716","WIT","33121","kampeerwagen"
"Personenauto","L623BH","BUERSTNER","BT7342","20180710","20210603","WIT","43994","kampeerwagen"
"Personenauto","L972VH","BUERSTNER","BT7342","20170221","20210818","WIT","32560","kampeerwagen"
"Personenauto","L984HJ","BUERSTNER","BT7342","20170530","20210708","WIT","44946","kampeerwagen"
"Personenauto","N342PV","BUERSTNER","BT7342","20190406","20220124","WIT","50453","kampeerwagen"
"Personenauto","N373LN","BUERSTNER","BT7342","20190129","20211120","WIT","48747","kampeerwagen"
"Personenauto","N428GG","BUERSTNER","BT7342","20170425","20211009","WIT","47160","kampeerwagen"
"Personenauto","N436JJ","BUERSTNER","BT7342","20160527","20211021","WIT","49461","kampeerwagen"
"Personenauto","N820HS","BUERSTNER","BT7342","20170218","20211105","WIT","32560","kampeerwagen"
"Personenauto","N961RG","BUERSTNER","BT7342","20150407","20211206","WIT","46613","kampeerwagen"
"Personenauto","P065LB","BUERSTNER","BT7342","20190829","20220425","WIT","44264","kampeerwagen"
"Personenauto","P070VP","BUERSTNER","BT7342","20180816","20220701","WIT","48747","kampeerwagen"
"Personenauto","P096LB","BUERSTNER","BT7342","20180315","20220603","WIT","48708","kampeerwagen"
"Personenauto","P097BP","BUERSTNER","BT7342","20160923","20220304","WIT","47160","kampeerwagen"
"Personenauto","P118BX","BUERSTNER","BT7342","20161019","20220203","GEEL","32560","kampeerwagen"
"Personenauto","P169XJ","BUERSTNER","BT7342","20180410","20220629","WIT","43835","kampeerwagen"
"Personenauto","P178FB","BUERSTNER","BT7342","20170208","20220413","WIT","34654","kampeerwagen"
"Personenauto","P188TP","BUERSTNER","BT7342","20160416","20220705","WIT","47160","kampeerwagen"
"Personenauto","P399ZN","BUERSTNER","BT7342","20190413","20220712","WIT","47168","kampeerwagen"
"Personenauto","P428JH","BUERSTNER","BT7342","20180316","20220415","WIT","33121","kampeerwagen"
"Personenauto","P512DS","BUERSTNER","BT7342","20171107","20230522","WIT","44946","kampeerwagen"
"Personenauto","P552HK","BUERSTNER","BT7342","20181215","20220401","WIT","33121","kampeerwagen"
"Personenauto","P598SJ","BUERSTNER","BT7342","20190820","20220906","WIT","45581","kampeerwagen"
"Personenauto","P613LP","BUERSTNER","BT7342","20170327","20220602","WIT","46533","kampeerwagen"
"Personenauto","P638JB","BUERSTNER","BT7342","20190829","20220820","WIT","33121","kampeerwagen"
