"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43TZLJ","NISSAN","SKYLINE R34-GTR V-SPEC","20010228","20070313","ROOD",,"coupe"
"Personenauto","47JBX1","NISSAN","SKYLINE R33 GTR","19950101","20090409","WIT",,"coupe"
"Personenauto","56ZLV9","NISSAN","GTR","20080301","20121220","ZWART",,"coupe"
"Personenauto","61HDK5","NISSAN","GTR","20080401","20081022","ORANJE",,"coupe"
"Personenauto","65TJZK","NISSAN","SKYLINE R32 GTR V- SPEC","19930501","20061002","ROOD",,"coupe"
"Personenauto","76XGZD","NISSAN","SKYLINE GTR","19941101","20070526","WIT",,"coupe"
"Personenauto","G765PP","NISSAN","SKYLINE GTR","20010115","20191110","ORANJE",,"coupe"
"Personenauto","J522SP","NISSAN","SKYLINE GTR","19950201","20201007","ZWART",,"coupe"
"Personenauto","JD388V","NISSAN","SKYLINE GTR","20011205","20160218","GRIJS",,"coupe"
"Personenauto","K431TF","NISSAN","NISSAN GTR","20160519","20210301","BLAUW","167899","coupe"
"Personenauto","R653PG","NISSAN","GTR","19891201","20221021","GRIJS",,"coupe"
"Personenauto","RN714S","NISSAN","SKYLINE GTR","19960608","20180111","GRIJS",,"coupe"
"Personenauto","S154ZP","NISSAN","GTR","19970309","20230502","WIT",,"coupe"
