"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BKVN","VOLKSWAGEN","7DF-AJT1","20030416","20031128","N.v.t.",,"gesloten opbouw"
"Personenauto","11YE91","VOLKSWAGEN","T1","19730228","20231020","GROEN",,"MPV"
"Bedrijfsauto","17BFTR","VOLKSWAGEN","7DF-AJT1","20020226","20021002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHGN","VOLKSWAGEN","7DF-AJT1L","19980814","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VJDX","VOLKSWAGEN","7DF AJT1","19990707","19990713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BDHD","VOLKSWAGEN","7DF-AJT1M","20000505","20020417","N.v.t.",,"gesloten opbouw"
"Personenauto","76YD96","VOLKSWAGEN","T1","19730630","20201126","ZWART",,"stationwagen"
"Personenauto","AM0093","VOLKSWAGEN","T1","19660228","20051014","GROEN",,"MPV"
"Personenauto","AR4355","VOLKSWAGEN","T1","19670915","20120621","CREME",,"kampeerwagen"
"Personenauto","AR5727","VOLKSWAGEN","T1","19650228","20130410","BLAUW",,"stationwagen"
"Personenauto","AR9218","VOLKSWAGEN","T1","19620401","20150430","GROEN",,"stationwagen"
"Bedrijfsauto","BH0503","VOLKSWAGEN","T1 VW2/21","19580228","20230117","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ1256","VOLKSWAGEN","T1","19670630","20160422","GRIJS",,"stationwagen"
"Personenauto","DZ6141","VOLKSWAGEN","T1","19600228","20180817","BLAUW",,"MPV"
"Personenauto","DZ7058","VOLKSWAGEN","T1","19660630","20190124","GRIJS",,"kampeerwagen"
"Personenauto","PM2313","VOLKSWAGEN","1300 T1","19700529","20210727","WIT",,"hatchback"
"Personenauto","PM3286","VOLKSWAGEN","T1","19660228","20211224","WIT",,"stationwagen"
"Personenauto","PM4045","VOLKSWAGEN","T1","19710630","20220516","GROEN",,"stationwagen"
"Personenauto","PM4398","VOLKSWAGEN","T1","19620630","20230301","WIT",,"stationwagen"
"Personenauto","PM5060","VOLKSWAGEN","T1, 241, SAMBABUS","19570820","20221116","ROOD",,"MPV"
"Personenauto","PM5387","VOLKSWAGEN","T1","19700228","20230123","ORANJE",,"stationwagen"
"Personenauto","PM6066","VOLKSWAGEN","T1","19720630","20230623","BLAUW",,"MPV"
