"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BFP9","VOLKSWAGEN","CRAFTER 4MOTION","20150220","20150220","N.v.t.",,"hoogwerker"
"Bedrijfsauto","10VNJ5","VOLKSWAGEN","CRAFTER","20080213","20080213","N.v.t.",,"hoogwerker"
"Bedrijfsauto","32VXD6","VOLKSWAGEN","CRAFTER","20081016","20081016","N.v.t.",,"hoogwerker"
"Bedrijfsauto","48BHP5","VOLKSWAGEN","CRAFTER","20160913","20160913","N.v.t.",,"hoogwerker"
"Bedrijfsauto","4VBR50","VOLKSWAGEN","CRAFTER","20090421","20090421","N.v.t.",,"hoogwerker"
"Bedrijfsauto","4VBZ55","VOLKSWAGEN","CRAFTER","20090520","20090520","N.v.t.",,"hoogwerker"
"Bedrijfsauto","56VZJ3","VOLKSWAGEN","CRAFTER","20090108","20090108","N.v.t.",,"hoogwerker"
"Bedrijfsauto","60VLT9","VOLKSWAGEN","CRAFTER","20080104","20080104","N.v.t.",,"hoogwerker"
"Bedrijfsauto","61VGG6","VOLKSWAGEN","CRAFTER","20070524","20070524","N.v.t.",,"hoogwerker"
"Bedrijfsauto","82VZS1","VOLKSWAGEN","CRAFTER","20090303","20090303","N.v.t.",,"hoogwerker"
"Bedrijfsauto","84VGS7","VOLKSWAGEN","CRAFTER","20070516","20070516","N.v.t.",,"hoogwerker"
"Bedrijfsauto","85VGN2","VOLKSWAGEN","CRAFTER","20070503","20070503","N.v.t.",,"hoogwerker"
"Bedrijfsauto","88VJS5","VOLKSWAGEN","CRAFTER","20070907","20070907","N.v.t.",,"hoogwerker"
"Bedrijfsauto","8VLR56","VOLKSWAGEN","CRAFTER","20110131","20110215","N.v.t.","39274","hoogwerker"
"Bedrijfsauto","99VVP2","VOLKSWAGEN","CRAFTER","20080914","20080914","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BVND14","VOLKSWAGEN","CRAFTER","20081023","20081023","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BVRH24","VOLKSWAGEN","CRAFTER","20081215","20081215","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXBH97","VOLKSWAGEN","CRAFTER","20090629","20090629","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXBP45","VOLKSWAGEN","CRAFTER","20090710","20090710","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BZDL14","VOLKSWAGEN","CRAFTER","20110331","20110331","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V198XP","VOLKSWAGEN","CRAFTER","20130328","20190321","N.v.t.","40042","hoogwerker"
"Bedrijfsauto","V44FBV","VOLKSWAGEN","CRAFTER","20160929","20240329","N.v.t.","41137","hoogwerker"
"Bedrijfsauto","VD932R","VOLKSWAGEN","CRAFTER","20130527","20130527","N.v.t.","47383","hoogwerker"
"Bedrijfsauto","VF671F","VOLKSWAGEN","CRAFTER","20130711","20130711","N.v.t.","53437","hoogwerker"
"Bedrijfsauto","VGF30P","VOLKSWAGEN","CRAFTER","20160229","20200616","N.v.t.","43835","hoogwerker"
"Bedrijfsauto","VGG29V","VOLKSWAGEN","CRAFTER","20160229","20200624","N.v.t.","43835","hoogwerker"
"Bedrijfsauto","VHK75F","VOLKSWAGEN","CRAFTER","20160229","20201028","N.v.t.","198648","hoogwerker"
"Bedrijfsauto","VHL38X","VOLKSWAGEN","CRAFTER","20160303","20201109","N.v.t.","34805","hoogwerker"
"Bedrijfsauto","VJ680G","VOLKSWAGEN","CRAFTER","20140520","20140520","N.v.t.","29620","hoogwerker"
"Bedrijfsauto","VK562L","VOLKSWAGEN","CRAFTER","20140926","20140926","N.v.t.","45066","hoogwerker"
"Bedrijfsauto","VN109D","VOLKSWAGEN","CRAFTER","20150220","20150220","N.v.t.","45709","hoogwerker"
"Bedrijfsauto","VP876H","VOLKSWAGEN","CRAFTER","20150602","20150602","N.v.t.","49597","hoogwerker"
"Bedrijfsauto","VR562K","VOLKSWAGEN","CRAFTER","20150909","20150909","N.v.t.","48113","hoogwerker"
"Bedrijfsauto","VR720N","VOLKSWAGEN","CRAFTER","20160701","20160701","N.v.t.","50524","hoogwerker"
"Bedrijfsauto","VS037N","VOLKSWAGEN","CRAFTER","20151209","20151209","N.v.t.","47016","hoogwerker"
"Bedrijfsauto","VT735X","VOLKSWAGEN","CRAFTER","20160310","20160310","N.v.t.","51600","hoogwerker"
"Bedrijfsauto","VXJ72R","VOLKSWAGEN","CRAFTER","20160929","20230725","N.v.t.","41883","hoogwerker"
"Bedrijfsauto","VXJ97J","VOLKSWAGEN","CRAFTER","20160928","20230724","N.v.t.","43788","hoogwerker"
"Bedrijfsauto","VXN17P","VOLKSWAGEN","CRAFTER","20160928","20230817","N.v.t.","43708","hoogwerker"
"Bedrijfsauto","VZN85B","VOLKSWAGEN","CRAFTER","20160929","20231201","N.v.t.","274","hoogwerker"
