"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SZG25","MASERATI","GHIBLI DIESEL","20140102","20140102","ZWART","54600","sedan"
"Personenauto","2SZG35","MASERATI","GHIBLI DIESEL","20140103","20140103","BLAUW","54600","sedan"
"Personenauto","2THP26","MASERATI","GHIBLI DIESEL","20140213","20140213","BRUIN","96824","sedan"
"Personenauto","2TJF12","MASERATI","GHIBLI DIESEL","20140221","20140221","GRIJS","90230","sedan"
"Personenauto","2TTR73","MASERATI","GHIBLI DIESEL","20140514","20140514","BLAUW","95637","sedan"
"Personenauto","2XHR36","MASERATI","GHIBLI DIESEL","20140801","20140801","ZWART","105970","sedan"
"Personenauto","2XJD45","MASERATI","GHIBLI DIESEL","20140813","20140813","ZWART","86515","sedan"
"Personenauto","3TXX47","MASERATI","GHIBLI DIESEL","20140604","20140604","GRIJS","99797","sedan"
"Personenauto","3XBB65","MASERATI","GHIBLI DIESEL","20140625","20140625","GRIJS","87785","sedan"
"Personenauto","3ZPJ23","MASERATI","GHIBLI DIESEL","20140509","20150508","GRIJS","102341","sedan"
"Personenauto","4TFL52","MASERATI","GHIBLI DIESEL","20140108","20140108","GRIJS","98164","sedan"
"Personenauto","4THS11","MASERATI","GHIBLI DIESEL","20140214","20140214","WIT","94320","sedan"
"Personenauto","4TVZ52","MASERATI","GHIBLI DIESEL","20140326","20140530","BLAUW","97279","sedan"
"Personenauto","4XRN97","MASERATI","GHIBLI DIESEL","20141016","20141016","BLAUW","96598","sedan"
"Personenauto","4XTT52","MASERATI","GHIBLI DIESEL","20141101","20141101","WIT","99326","sedan"
"Personenauto","5TJJ16","MASERATI","GHIBLI DIESEL","20140226","20140226","ZWART","90939","sedan"
"Personenauto","5TKK17","MASERATI","GHIBLI DIESEL","20140311","20140311","BRUIN","99641","sedan"
"Personenauto","5TLP86","MASERATI","GHIBLI DIESEL","20140321","20140321","WIT","98836","sedan"
"Personenauto","5XBD67","MASERATI","GHIBLI DIESEL","20140625","20140625","GRIJS","90267","sedan"
"Personenauto","5XTD86","MASERATI","GHIBLI DIESEL","20140203","20141022","GRIJS","94230","sedan"
"Personenauto","5XXZ97","MASERATI","GHIBLI DIESEL","20131120","20141128","BRUIN","84122","sedan"
"Personenauto","5XZR03","MASERATI","GHIBLI DIESEL","20141128","20141128","ZWART","95210","sedan"
"Personenauto","6TFB78","MASERATI","GHIBLI DIESEL","20140104","20140104","ZWART","97421","sedan"
"Personenauto","6THF46","MASERATI","GHIBLI DIESEL","20140204","20140204","ZWART","99797","sedan"
"Personenauto","6TSL74","MASERATI","GHIBLI DIESEL","20140502","20140502","ROOD","86012","sedan"
"Personenauto","6XLV31","MASERATI","GHIBLI DIESEL","20140220","20140920","ZWART","99734","sedan"
"Personenauto","6XLV78","MASERATI","GHIBLI DIESEL","20140116","20140916","WIT","105934","sedan"
"Personenauto","6XSG68","MASERATI","GHIBLI DIESEL","20141023","20141023","GRIJS","95895","sedan"
"Personenauto","6ZKJ42","MASERATI","GHIBLI DIESEL","20150107","20150107","BLAUW","97336","sedan"
"Personenauto","6ZKJ70","MASERATI","GHIBLI DIESEL","20150109","20150109","GRIJS","98511","sedan"
"Personenauto","7SJD53","MASERATI","GHIBLI DIESEL","20131007","20131007","GRIJS","80376","sedan"
"Personenauto","7TFS95","MASERATI","GHIBLI DIESEL","20140116","20140116","ZWART","89657","sedan"
"Personenauto","7ZKP78","MASERATI","GHIBLI DIESEL","20140403","20150604","WIT","92281","sedan"
"Personenauto","8THG39","MASERATI","GHIBLI DIESEL","20140207","20140207","GRIJS","92550","sedan"
"Personenauto","8THG42","MASERATI","GHIBLI DIESEL","20140207","20140207","BRUIN","102079","sedan"
"Personenauto","8TVS90","MASERATI","GHIBLI DIESEL","20140530","20140530","GRIJS","99442","sedan"
"Personenauto","8ZTB33","MASERATI","GHIBLI DIESEL","20150320","20150320","GRIJS","100642","sedan"
"Personenauto","9STF38","MASERATI","GHIBLI DIESEL","20131206","20131206","ZWART","54600","sedan"
"Personenauto","9THH78","MASERATI","GHIBLI DIESEL","20131015","20140210","GRIJS","94475","sedan"
"Personenauto","9TNG21","MASERATI","GHIBLI DIESEL","20140329","20140329","ZWART","95358","sedan"
"Personenauto","9XJS43","MASERATI","GHIBLI DIESEL","20140909","20140909","GRIJS","88111","sedan"
"Personenauto","9ZHH55","MASERATI","GHIBLI DIESEL","20150102","20150102","GRIJS","99610","sedan"
"Personenauto","9ZSL90","MASERATI","GHIBLI DIESEL","20150313","20150313","WIT","92335","sedan"
"Personenauto","9ZSL94","MASERATI","GHIBLI DIESEL","20150317","20150317","GRIJS","101505","sedan"
