"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZNN8","BMW","M5","20130125","20130125","ZWART","137852","sedan"
"Personenauto","02XZJ7","BMW","M5","20120920","20120920","ZWART","141465","sedan"
"Personenauto","03XRZ9","BMW","M5","20120327","20120711","ZWART","148348","sedan"
"Personenauto","04ZKG4","BMW","M5","20120227","20121204","ZWART","143620","sedan"
"Personenauto","07YB78","BMW","320/M60","19771122","20041129","GROEN",,"sedan"
"Personenauto","07ZNN8","BMW","M5","20130108","20130108","WIT","149042","sedan"
"Personenauto","08ZNN8","BMW","M5","20130125","20130125","ZWART","141051","sedan"
"Personenauto","11ZDJ3","BMW","M5","20120403","20121010","GRIJS","144371","sedan"
"Personenauto","11ZNN8","BMW","M5","20130129","20130129","ZWART","141051","sedan"
"Personenauto","12ZNN8","BMW","M5","20130115","20130115","ZWART","141051","sedan"
"Personenauto","13TNV8","BMW","M5","20120312","20120312","ZWART","142084","sedan"
"Personenauto","14TNV8","BMW","M5","20120314","20120314","GROEN","156274","sedan"
"Personenauto","16XLS8","BMW","M5","20120629","20120629","ZWART","152024","sedan"
"Personenauto","18XSN6","BMW","M5","20120612","20120725","ZWART","142959","sedan"
"Personenauto","19ZGX6","BMW","M5","20121109","20121109","GROEN","146947","sedan"
"Personenauto","1KDH68","BMW","M5","20120509","20130323","GRIJS","145195","sedan"
"Personenauto","1KDT81","BMW","M5","20130410","20130410","GROEN","144556","sedan"
"Personenauto","1KGH61","BMW","M5","20130416","20130416","GRIJS","162085","sedan"
"Personenauto","1KGK72","BMW","M5","20130410","20130410","ZWART","152975","sedan"
"Personenauto","1KXS69","BMW","M6","20130807","20130807","GRIJS","180291","sedan"
"Personenauto","1XJN96","BMW","M5","20140815","20140815","GRIJS","164146","sedan"
"Personenauto","1ZKK85","BMW","M5","20150121","20150121","GRIJS","166336","sedan"
"Personenauto","20TLX4","BMW","M5","20120302","20120302","GROEN","147364","sedan"
"Personenauto","22TJT6","BMW","M5","20120216","20120216","GRIJS","145211","sedan"
"Personenauto","23XTP5","BMW","M5","20120112","20120809","BLAUW","146958","sedan"
"Personenauto","25TXH3","BMW","M5","20120425","20120425","GRIJS","148664","sedan"
"Personenauto","25XRS2","BMW","M5","20111205","20120710","ZWART","149549","sedan"
"Personenauto","25XVR3","BMW","M5","20120829","20120829","ZWART","153649","sedan"
"Personenauto","25XVZ8","BMW","M5","20120905","20120905","BLAUW","155873","sedan"
"Personenauto","25ZNB5","BMW","M5","20130103","20130103","GROEN","144704","sedan"
"Personenauto","28TND7","BMW","M5","20120303","20120303","BLAUW","142500","sedan"
"Personenauto","2KBF21","BMW","M5","20130315","20130315","ZWART","150156","sedan"
"Personenauto","2KDL68","BMW","M6","20130404","20130404","GRIJS","199566","sedan"
"Personenauto","2KSF38","BMW","M5","20120327","20140110","GRIJS","154701","sedan"
"Personenauto","2KZT46","BMW","M5","20120425","20130829","ZWART","154701","sedan"
"Personenauto","2THK10","BMW","M5","20111216","20140213","GRIJS","157799","sedan"
"Personenauto","2THS36","BMW","M6","20140213","20140213","ZWART","194124","sedan"
"Personenauto","2TNT96","BMW","M6","20140401","20140401","ZWART","195497","sedan"
"Personenauto","2TNT97","BMW","M6","20140401","20140401","GRIJS","194528","sedan"
"Personenauto","2TNT99","BMW","M6","20140401","20140401","GRIJS","202894","sedan"
"Personenauto","2XBX45","BMW","M5","20120227","20140626","WIT","162555","sedan"
"Personenauto","2XDZ99","BMW","M6","20130430","20140703","GRIJS","200120","sedan"
"Personenauto","31TDL7","BMW","M5","20120106","20120106","GRIJS","158326","sedan"
"Personenauto","33TNP4","BMW","M5","20120307","20120307","GROEN","151661","sedan"
"Personenauto","36ZTK7","BMW","M5","20130206","20130206","ZWART","144832","sedan"
"Personenauto","37TNH4","BMW","M5","20120306","20120306","ZWART","154056","sedan"
"Personenauto","38TZV1","BMW","M5","20120509","20120509","BLAUW","152221","sedan"
"Personenauto","38XTR6","BMW","M5","20120206","20120811","ZWART","154556","sedan"
"Personenauto","3KBD48","BMW","M5","20120628","20130307","ZWART","154706","sedan"
"Personenauto","3KDN22","BMW","M5","20120618","20130424","WIT","157572","sedan"
"Personenauto","3KDT95","BMW","M5","20130405","20130405","BRUIN","150333","sedan"
"Personenauto","3KJN99","BMW","M6","20130503","20130503","ZWART","191618","sedan"
"Personenauto","3KKL53","BMW","M5","20130221","20130518","BLAUW","128000","sedan"
"Personenauto","3KKS40","BMW","M6","20130524","20130524","ZWART","172844","sedan"
"Personenauto","3KPF29","BMW","M5","20120831","20130628","GRIJS","158159","sedan"
"Personenauto","3SKJ74","BMW","M5","20131023","20131023","ZWART","127292","sedan"
"Personenauto","3SKJ78","BMW","M5","20131025","20131025","GRIJS","159520","sedan"
"Personenauto","3SKS57","BMW","M5","20131025","20131025","ZWART","158527","sedan"
"Personenauto","3TNT00","BMW","M6","20140401","20140401","GRIJS","193692","sedan"
"Personenauto","3TNT01","BMW","M6","20140401","20140401","GRIJS","199484","sedan"
"Personenauto","3TNT03","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT04","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT05","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT06","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT07","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT08","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT09","BMW","M6","20140401","20140401","ZWART","214747","sedan"
"Personenauto","3TNT10","BMW","M6","20140401","20140401","GRIJS","211036","sedan"
"Personenauto","3TNT12","BMW","M6","20140401","20140401","GRIJS","211036","sedan"
"Personenauto","3TPG33","BMW","M6","20140401","20140401","GRIJS","211036","sedan"
"Personenauto","3TRH44","BMW","M6","20140417","20140417","GRIJS","220036","sedan"
