"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FL04","OPEL","REKORD 1700","19750327","19750327","BLAUW",,"sedan"
"Personenauto","02XHDZ","OPEL","REKORD 1900 AUTOMATIC","19780413","20070521","GROEN",,"sedan"
"Personenauto","03SFV5","OPEL","REKORD 1.8N","19831110","20110917","BLAUW",,"sedan"
"Personenauto","04SGK2","OPEL","REKORD","19780307","20110919","GEEL",,"sedan"
"Personenauto","05YB72","OPEL","REKORD AUTOMATIC","19770201","20041011","GEEL",,"sedan"
"Personenauto","06DVBZ","OPEL","REKORD COUPE AUTOMATIC","19741205","19991222","ORANJE",,"sedan"
"Personenauto","06JDS2","OPEL","REKORD-E","19790220","20090421","BRUIN",,"sedan"
"Personenauto","08RVZ3","OPEL","REKORD","19851008","20110803","BLAUW",,"sedan"
"Personenauto","08ZGDD","OPEL","REKORD 1.8S","19840426","20080115","ROOD",,"sedan"
"Personenauto","09ZBZL","OPEL","REKORD 20E AUTOMATIC","19810407","20071221","ROOD",,"sedan"
"Personenauto","1035JX","OPEL","REKORD","19691017","20210901","BLAUW",,"sedan"
"Personenauto","10SHTT","OPEL","REKORD","19790625","20060106","GEEL",,"sedan"
"Personenauto","11GKS4","OPEL","REKORD 1900","19810610","20080707","GRIJS",,"sedan"
"Personenauto","11YE24","OPEL","REKORD 1900","19770513","20230928","BRUIN",,"sedan"
"Personenauto","12HXB9","OPEL","REKORD 2.0E","19830225","20110414","GRIJS",,"sedan"
"Personenauto","13SFK8","OPEL","REKORD","19860429","20110908","BLAUW",,"sedan"
"Personenauto","15RX51","OPEL","REKORD 1900","19770621","19770621","BLAUW",,"sedan"
"Personenauto","1657FN","OPEL","REKORD","19660630","19680705","GEEL",,"sedan"
"Personenauto","16XBJ2","OPEL","REKORD","19841029","20120504","BRUIN",,"sedan"
"Personenauto","1751RE","OPEL","REKORD","19710217","19710217","GRIJS",,"sedan"
"Personenauto","17HRF1","OPEL","REKORD 2.0S AUTOMATIC","19831025","20090127","GRIJS",,"sedan"
"Personenauto","18YB86","OPEL","REKORD 1900 AUTOMATIC","19750912","20051006","GROEN",,"sedan"
"Personenauto","19KJJ1","OPEL","REKORD 1.8N","19840229","20091130","GRIJS",,"sedan"
"Personenauto","19VZ00","OPEL","REKORD 20 S","19780616","19780616","GROEN",,"sedan"
"Personenauto","1ZLB62","OPEL","REKORD 2.0S","19840316","20150106","GRIJS",,"sedan"
"Personenauto","20PZGN","OPEL","REKORD","19830518","20041228","BRUIN",,"sedan"
"Personenauto","20SRTK","OPEL","REKORD 20 S AUTOMATIC","19780620","20060412","GEEL",,"sedan"
"Personenauto","21SKKH","OPEL","REKORD 2.0 S AUTOMATIC","19810710","20060208","BRUIN",,"sedan"
"Personenauto","22NHBD","OPEL","REKORD 19 N","19780622","20030916","GROEN",,"sedan"
"Personenauto","23YB53","OPEL","REKORD 1900","19771111","20060228","GEEL",,"sedan"
"Personenauto","24YB28","OPEL","REKORD 1900 AUTOMATIC","19750228","20060324","BLAUW",,"sedan"
"Personenauto","26JBL3","OPEL","REKORD 2.3 D","19850613","20090407","BEIGE",,"sedan"
"Personenauto","26XZK8","OPEL","REKORD 2.0 E AUTOMATIC","19821222","20120917","BEIGE",,"sedan"
"Personenauto","28RBKK","OPEL","REKORD 19 N","19780410","20050117","BRUIN",,"sedan"
