"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BHH7","DAF","CF 330 FAN","20160603","20160603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BHZ9","DAF","CF 330 FAN","20161229","20161229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BHF4","DAF","CF 330 FAN","20160419","20160419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BTD4","DAF","CF 330 FA","20141229","20220622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BFV5","DAF","CF 330 FAN","20150408","20150408","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BHN9","DAF","CF 330 FA","20160826","20160826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BHJ3","DAF","CF 330 FAN","20160616","20160616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BHL7","DAF","CF 330 FAR","20160802","20160802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BHL3","DAF","CF 330 FAN","20160721","20160721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BHD2","DAF","CF 330 FAN","20160331","20160331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BHF7","DAF","CF 330 FAN","20160426","20160426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BFZ2","DAF","CF 330 FAN","20150508","20150508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BHF5","DAF","CF 330 FA","20160421","20160421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BHV1","DAF","CF 330 FA","20161114","20161114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BJP9","DAF","CF 330 FAN","20170615","20170615","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BJF7","DAF","CF 330 FAN","20170217","20170217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BHF5","DAF","CF 330 FAN","20160418","20160418","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BDX6","DAF","CF 330 FAN","20140612","20140612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48BHJ9","DAF","CF 330 FAR","20160628","20160628","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BHL7","DAF","CF 330 FAN","20160803","20160803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BHL9","DAF","CF 330 FA","20160810","20160810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BJN1","DAF","CF 330 FA","20170510","20170510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","50BHL9","DAF","CF 330 FA","20160810","20160810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BKB1","DAF","CF 330 FAN","20171012","20171012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BHG7","DAF","CF 330 FA","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BFS7","DAF","CF 330 FA","20150309","20150309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BHG8","DAF","CF 330 FAN","20160527","20160527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BHL7","DAF","CF 330 FAN","20160802","20160802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BHF5","DAF","CF 330 FAN","20160422","20160422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BJJ7","DAF","CF 330 FA","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","65BJJ7","DAF","CF 330 FA","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BJJ7","DAF","CF 330 FA","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BJJ7","DAF","CF 330 FA","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BDV8","DAF","CF 330 FAN","20140521","20140521","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BHG5","DAF","CF 330 FA","20160513","20160513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BFZ8","DAF","CF 330 FAN","20150526","20150526","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BJR9","DAF","CF 330 FAN","20170703","20170703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","76BJT4","DAF","CF 330 FAN","20170802","20170802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BHV4","DAF","CF 330 FA","20161118","20161118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BJN4","DAF","CF 330 FAN","20170517","20170517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BHN1","DAF","CF 330 FA","20160817","20160817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BHN1","DAF","CF 330 FA","20160817","20160817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BHR6","DAF","CF 330 FAN","20160929","20160929","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BJT3","DAF","CF 330 FAN","20170728","20170728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","92BKB7","DAF","CF 330 FAS","20171025","20171025","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BHN1","DAF","CF 330 FA","20160817","20160817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT12YZ","DAF","AS33KS-FAS3303","19870102","19870102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF98NP","DAF","FA 3300 DKX 475 M","19850630","19890630","N.v.t.",,"huifopbouw"
