"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H043PB","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20260320","20200320","89321","cabriolet","2","GEEL","Niet geregistreerd","10","5204","1627","2050","1727",,,"20200320","20200320","Geen verstrekking in Open Data","386766","Ja","324",,,,,,"2","4","0","0",,"452","193","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,"e3*KS07/46*0279*09","T2","1AACADEE","0","0.27","262","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H269NK","Personenauto","AUTOMOBILI LAMBORGHINI S.","GALLARDO PERFORMANTE 570","20250415","20210504","68313","cabriolet","2","ORANJE","Niet geregistreerd","10","5204","1540","1900","1640",,,"20110629","20200310","Geen verstrekking in Open Data","309759","Ja","350",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1900",,,,,,,"0.26","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-05-04T00:00:00.000","2011-06-29T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H644LX","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20260226","20200305","59509","cabriolet","2","BLAUW","Niet geregistreerd","12","6498","1665","2100","1765",,,"20180226","20200305","Geen verstrekking in Open Data","566447","Ja","351",,,,,,"2","4",,,,"484","203","M1",,,,"2100","834",,"e3*KS07/46*0075*08","T","21AFC","4","0.31","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2020-03-05T00:00:00.000","2018-02-26T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L524DB","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20250507","20230317","82762","cabriolet","2","ROOD","Niet geregistreerd","12","6498","1715","2150","1815",,,"20160507","20210419","Geen verstrekking in Open Data","488026","Ja","350",,,,,,"2","4","0","0",,"478","203","M1",,,"r. bodemplaat by voorzitting","2150","834",,"e3*KS07/46*0075*08","R","21AAC","4","0.28","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-03-17T00:00:00.000","2016-05-07T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L894GD","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20240914","20210916","66977","cabriolet","2","GROEN","Niet geregistreerd","10","5204","1592","2050","1692",,,"20190529","20210510","Geen verstrekking in Open Data","403349","Ja","325",,,,,,"2","4","0","0",,"451","192","M1",,,,"2050","724",,"e3*KS07/46*0279*08","S2","1AACACCC","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-16T00:00:00.000","2019-05-29T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN621J","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20250421","20230422","103167","cabriolet","2","WIT","Niet geregistreerd","12","6498","1665","2100","1765",,,"20170328","20170328","Geen verstrekking in Open Data","521420","Ja","351",,,,,,"2","4",,,,"484","203","M1",,,,"2100","834",,"e3*KS07/46*0075*10","T","21AFC","0","0.31","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-04-22T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G","20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P200LN","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20260126","20220415","81588","cabriolet","2","ZWART","Niet geregistreerd","12","6498","1665","2100","1765",,,"20220126","20220415","Geen verstrekking in Open Data","650167","Ja","351",,,,,,"2","4",,,,"494","210","M1",,,,"2100","834",,"e3*KS07/46*0075*18","N","21AHC","0","0.32","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2022-04-15T00:00:00.000","2022-01-26T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P509RR","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250827","20220528","73124","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1592","2050","1692",,,"20190827","20220528","Geen verstrekking in Open Data","411698","Ja","325",,,,,,"2","4","0","0",,"451","192","M1",,,,"2050","724",,"e3*KS07/46*0279*08","S2","1AACACCC","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2022-05-28T00:00:00.000","2019-08-27T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P515RS","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20240603","20220523","116186","cabriolet","2","BLAUW","Niet geregistreerd","12","6498","1715","2150","1815",,,"20180315","20220523","Geen verstrekking in Open Data","522765","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,"r. bodemplaat by voorzitting","2150","834",,,,,,"0.30","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-05-23T00:00:00.000","2018-03-15T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P607LL","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20241108","20220414","138480","cabriolet","2","BLAUW","Niet geregistreerd","12","6498","1715","2150","1815",,,"20181108","20220414","Geen verstrekking in Open Data","540329","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,"r. bodemplaat by voorzitting","2150","834",,,,,,"0.30","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-04-14T00:00:00.000","2018-11-08T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
