"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HG98","MAZDA","616","19751027","19751027","ROOD",,"Niet geregistreerd"
"Personenauto","0823TA","MAZDA","616","19711001","19711001","ROOD",,"Niet geregistreerd"
"Personenauto","11AN91","MAZDA","616 COUPE","19740327","19740327","ROOD",,"Niet geregistreerd"
"Personenauto","15AJ39","MAZDA","616 COUPE","19731011","19731011","GROEN",,"Niet geregistreerd"
"Personenauto","21XJ97","MAZDA","616 AUTOMATIC","19780811","19780811","GRIJS",,"Niet geregistreerd"
"Personenauto","29EV50","MAZDA","616","19750131","19750131","GROEN",,"Niet geregistreerd"
"Personenauto","45VE79","MAZDA","616 AUTOMATIC","19780510","19780510","WIT",,"Niet geregistreerd"
"Personenauto","55JH63","MAZDA","616 COUPE","19760403","19760403","GROEN",,"Niet geregistreerd"
"Personenauto","56NX48","MAZDA","616","19770905","19770905","GROEN",,"Niet geregistreerd"
"Personenauto","62HX51","MAZDA","616 COUPE","19760305","19760305","GEEL",,"Niet geregistreerd"
"Personenauto","75HV21","MAZDA","616","19760123","19760123","GROEN",,"Niet geregistreerd"
"Personenauto","8852ZH","MAZDA","616","19730821","19730821","GROEN",,"Niet geregistreerd"
"Personenauto","91TF14","MAZDA","616 COUPE","19771104","19771104","BLAUW",,"Niet geregistreerd"
"Personenauto","98RR39","MAZDA","616","19770603","19770603","GRIJS",,"Niet geregistreerd"
"Personenauto","DP46GL","MAZDA","626 SEDAN 1.6","19790330","19790330","GRIJS",,"Niet geregistreerd"
"Personenauto","DS18PN","MAZDA","626 HARDTOP 1.6","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DS75LF","MAZDA","626 SEDAN 1.6 AUTOMATIC","19790329","19790329","BEIGE",,"Niet geregistreerd"
"Personenauto","DT22YG","MAZDA","626 SEDAN 1.6","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","DT32BL","MAZDA","626 HARDTOP 1.6","19790409","19790409","GRIJS",,"Niet geregistreerd"
"Personenauto","DT92YG","MAZDA","626 SEDAN 1.6","19790419","19790419","BLAUW",,"Niet geregistreerd"
"Personenauto","DV02XX","MAZDA","626 HARDTOP 1.6","19790605","19790605","GRIJS",,"Niet geregistreerd"
"Personenauto","DV69SZ","MAZDA","626 HARDTOP 2.0","19790503","19790503","BEIGE",,"Niet geregistreerd"
"Personenauto","DX32RZ","MAZDA","626 SEDAN 1.6","19790515","19790515","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ44TL","MAZDA","626 HARDTOP 2.0 AUTOMATIC","19790618","19790618","GRIJS",,"Niet geregistreerd"
"Personenauto","FB07YB","MAZDA","626 SEDAN 1.6","19790703","19790703","GRIJS",,"Niet geregistreerd"
"Personenauto","FB12YB","MAZDA","626 SEDAN 1.6","19791003","19791003","GRIJS",,"Niet geregistreerd"
"Personenauto","FB68FZ","MAZDA","626 SEDAN 1.6","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","FD39PB","MAZDA","626 HARDTOP 1.6","19790718","19790718","BEIGE",,"Niet geregistreerd"
"Personenauto","FD49PX","MAZDA","626 HARDTOP 1.6","19790713","19790713","GROEN",,"Niet geregistreerd"
"Personenauto","FD87KK","MAZDA","626 SEDAN 1.6","19790730","19790730","BEIGE",,"Niet geregistreerd"
"Personenauto","FG50RF","MAZDA","626 SEDAN 1.6","19790907","19790907","GRIJS",,"Niet geregistreerd"
"Personenauto","FG57JH","MAZDA","626 SEDAN 1.6 AUTOMATIC","19790829","19790829","WIT",,"Niet geregistreerd"
