"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H039NN","BMW","520D EFFICIENT DYNAMICS","20170828","20200320","BRUIN","64407","sedan"
"Personenauto","H579ZG","BMW","520D EFFICIENT DYNAMICS","20170322","20200911","GRIJS","63795","sedan"
"Personenauto","K714XB","BMW","520D EFFICIENT DYNAMICS","20170821","20210319","ZWART","67965","sedan"
"Personenauto","L102VH","BMW","520D EFFICIENT DYNAMICS","20170504","20211224","ZWART","62163","sedan"
"Personenauto","L189DJ","BMW","520D EFFICIENT DYNAMICS","20170519","20210702","ZWART","67392","sedan"
"Personenauto","L283GR","BMW","520D EFFICIENT DYNAMICS","20170425","20210512","GRIJS","58537","sedan"
"Personenauto","N746JB","BMW","520D EFFICIENT DYNAMICS","20170802","20211019","BLAUW","82939","sedan"
"Personenauto","NT272H","BMW","520D EFFICIENT DYNAMICS","20170424","20170424","ZWART","71604","sedan"
"Personenauto","P404BX","BMW","520D EFFICIENT DYNAMICS","20180118","20220202","GRIJS","73949","sedan"
"Personenauto","P806GR","BMW","520D EFFICIENT DYNAMICS","20180102","20220317","BLAUW","58843","sedan"
"Personenauto","PD150B","BMW","520D EFFICIENT DYNAMICS","20170602","20170602","ZWART","66039","sedan"
"Personenauto","PF640H","BMW","520D EFFICIENT DYNAMICS","20170614","20170614","GRIJS","62248","sedan"
"Personenauto","PG723F","BMW","520D EFFICIENT DYNAMICS","20170622","20170622","ZWART","80597","sedan"
"Personenauto","PH151N","BMW","520D EFFICIENT DYNAMICS","20170701","20170701","ZWART","82697","sedan"
"Personenauto","PL140S","BMW","520D EFFICIENT DYNAMICS","20170801","20170801","ZWART","59056","sedan"
"Personenauto","PR262B","BMW","520D EFFICIENT DYNAMICS","20170825","20170825","GRIJS","75919","sedan"
"Personenauto","PS189R","BMW","520D EFFICIENT DYNAMICS","20170909","20170909","ZWART","82535","sedan"
"Personenauto","PV494N","BMW","520D EFFICIENT DYNAMICS","20171010","20171010","GRIJS","61551","sedan"
"Personenauto","PV665N","BMW","520D EFFICIENT DYNAMICS","20171005","20171005","ZWART","80472","sedan"
"Personenauto","R501FP","BMW","520D EFFICIENT DYNAMICS","20180122","20220816","GRIJS","62163","sedan"
"Personenauto","RB049G","BMW","520D EFFICIENT DYNAMICS","20171020","20171020","GRIJS","67474","sedan"
"Personenauto","RJ768P","BMW","520D EFFICIENT DYNAMICS","20171208","20171208","BLAUW","81602","sedan"
"Personenauto","RL109S","BMW","520D EFFICIENT DYNAMICS","20180112","20180112","WIT","70929","sedan"
"Personenauto","RT264D","BMW","520D EFFICIENT DYNAMICS","20180202","20180202","GRIJS","71669","sedan"
"Personenauto","RX479V","BMW","520D EFFICIENT DYNAMICS","20180228","20180228","GRIJS","69718","sedan"
"Personenauto","SF531R","BMW","520D EFFICIENT DYNAMICS","20180316","20180316","BLAUW","72839","sedan"
"Personenauto","SF600F","BMW","520D EFFICIENT DYNAMICS","20180319","20180319","BLAUW","74095","sedan"
"Personenauto","SF617F","BMW","520D EFFICIENT DYNAMICS","20180317","20180317","GRIJS","74271","sedan"
"Personenauto","SH112H","BMW","520D EFFICIENT DYNAMICS","20180614","20180614","BLAUW","76160","sedan"
"Personenauto","SJ151K","BMW","520D EFFICIENT DYNAMICS","20180410","20180410","GRIJS","72896","sedan"
"Personenauto","SR405T","BMW","520D EFFICIENT DYNAMICS","20180601","20180601","GRIJS","73587","sedan"
"Personenauto","SZ082Z","BMW","520D EFFICIENT DYNAMICS","20180711","20180711","ZWART","71059","sedan"
"Personenauto","SZ365L","BMW","520D EFFICIENT DYNAMICS","20180820","20180820","ZWART","71059","sedan"
"Personenauto","TL523K","BMW","520D EFFICIENT DYNAMICS","20180914","20180914","ZWART","71059","sedan"
"Personenauto","TL668G","BMW","520D EFFICIENT DYNAMICS","20180908","20180908","ZWART","71059","sedan"
"Personenauto","TP259B","BMW","520D EFFICIENT DYNAMICS","20180919","20180919","ZWART","71059","sedan"
"Personenauto","TP322Z","BMW","520D EFFICIENT DYNAMICS","20180928","20180928","ZWART","71059","sedan"
"Personenauto","TP709X","BMW","520D EFFICIENT DYNAMICS","20180925","20180925","ZWART","67391","sedan"
"Personenauto","TP758X","BMW","520D EFFICIENT DYNAMICS","20180929","20180929","ZWART","71059","sedan"
"Personenauto","TP759X","BMW","520D EFFICIENT DYNAMICS","20180929","20180929","ZWART","71059","sedan"
"Personenauto","TP811X","BMW","520D EFFICIENT DYNAMICS","20180928","20180928","ZWART","71059","sedan"
"Personenauto","TP813X","BMW","520D EFFICIENT DYNAMICS","20181001","20181001","ZWART","67391","sedan"
"Personenauto","TP841X","BMW","520D EFFICIENT DYNAMICS","20180928","20180928","ZWART","71059","sedan"
"Personenauto","TP942S","BMW","520D EFFICIENT DYNAMICS","20180926","20180926","ZWART","67391","sedan"
"Personenauto","TR109G","BMW","520D EFFICIENT DYNAMICS","20180926","20180926","ZWART","71059","sedan"
"Personenauto","TR139F","BMW","520D EFFICIENT DYNAMICS","20180928","20180928","ZWART","71059","sedan"
"Personenauto","TR140F","BMW","520D EFFICIENT DYNAMICS","20180926","20180926","ZWART","71059","sedan"
"Personenauto","TR236F","BMW","520D EFFICIENT DYNAMICS","20180926","20180926","ZWART","64934","sedan"
"Personenauto","TR281F","BMW","520D EFFICIENT DYNAMICS","20180927","20180927","ZWART","71059","sedan"
"Personenauto","TR288F","BMW","520D EFFICIENT DYNAMICS","20180927","20180927","ZWART","71059","sedan"
"Personenauto","TR394X","BMW","520D EFFICIENT DYNAMICS","20181103","20181103","ZWART","67391","sedan"
"Personenauto","TR750J","BMW","520D EFFICIENT DYNAMICS","20181001","20181001","ZWART","71059","sedan"
"Personenauto","TT907J","BMW","520D EFFICIENT DYNAMICS","20181130","20181130","ZWART","67391","sedan"
"Personenauto","TT908J","BMW","520D EFFICIENT DYNAMICS","20181130","20181130","ZWART","67391","sedan"
"Personenauto","TV117P","BMW","520D EFFICIENT DYNAMICS","20181107","20181107","ZWART","67391","sedan"
"Personenauto","TX612J","BMW","520D EFFICIENT DYNAMICS","20181107","20181107","ZWART","67391","sedan"
"Personenauto","TX635L","BMW","520D EFFICIENT DYNAMICS","20181107","20181107","ZWART","70647","sedan"
"Personenauto","TZ867S","BMW","520D EFFICIENT DYNAMICS","20181120","20181120","ZWART","71059","sedan"
"Personenauto","XG168V","BMW","520D EFFICIENT DYNAMICS","20190102","20190102","ZWART","71059","sedan"
"Personenauto","XG209V","BMW","520D EFFICIENT DYNAMICS","20190102","20190102","ZWART","71059","sedan"
"Personenauto","XG902N","BMW","520D EFFICIENT DYNAMICS","20190115","20190115","ZWART","67391","sedan"
"Personenauto","XG934N","BMW","520D EFFICIENT DYNAMICS","20190111","20190111","ZWART","67391","sedan"
"Personenauto","XH903N","BMW","520D EFFICIENT DYNAMICS","20190111","20190111","ZWART","67391","sedan"
"Personenauto","XK312V","BMW","520D EFFICIENT DYNAMICS","20190123","20190123","GRIJS","70972","sedan"
"Personenauto","XK348S","BMW","520D EFFICIENT DYNAMICS","20190126","20190126","ZWART","67835","sedan"
"Personenauto","XP485R","BMW","520D EFFICIENT DYNAMICS","20190222","20190222","ZWART","71454","sedan"
"Personenauto","XP887L","BMW","520D EFFICIENT DYNAMICS","20190301","20190301","ZWART","71454","sedan"
"Personenauto","XS227B","BMW","520D EFFICIENT DYNAMICS","20190313","20190313","ZWART","71454","sedan"
"Personenauto","XS312V","BMW","520D EFFICIENT DYNAMICS","20190313","20190313","ZWART","67835","sedan"
"Personenauto","XV443T","BMW","520D EFFICIENT DYNAMICS","20190403","20190403","ZWART","71454","sedan"
"Personenauto","ZG365J","BMW","520D EFFICIENT DYNAMICS","20190611","20190611","ZWART","67835","sedan"
"Personenauto","ZL026N","BMW","520D EFFICIENT DYNAMICS","20190627","20190627","ZWART","69160","sedan"
"Personenauto","ZS695R","BMW","520D EFFICIENT DYNAMICS","20190801","20190801","ZWART","67835","sedan"
