"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV39JX","Oplegger","KUIPER","PLSD",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2370","9000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","6630",,,,,,"8","910",,,"1010","237","O3",,,,"9000","PLSD",,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"2500",,,,,,,,,"150",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97SZ","Oplegger","KUIPER","PLSD","20250628","20150505",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3190","9000",,,,"20150424","20150424","Geen verstrekking in Open Data",,"N.v.t.","100","5810",,,,,,,"1110",,,"1224","237","O3",,,"r. dwarsbalk v.","9000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2015-05-05T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ92DZ","Oplegger","KUIPER","PLSD","20241018","20091215",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2370","8500",,,,"20060111","20060111","Geen verstrekking in Open Data",,"N.v.t.","100","6130",,,,,,,"775",,,"861","239","O3",,,"r. balk a. hart koppeling","8500",,,,,,,,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2009-12-15T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07BK","Oplegger","KUIPER","PLV","20240903","20101014",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2350","9345",,,,"20101014","20101014","Geen verstrekking in Open Data",,"N.v.t.","100","6995",,,,,,,"565",,,"666","232","O3",,,"r. v.","9345",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,"2345",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL16XG","Oplegger","KUIPER","STAR-LINE","20250418","20230626",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2440","7000",,,,"20130130","20130130","Geen verstrekking in Open Data",,"N.v.t.","100","4560",,,,,,,"470",,,"623","227","O3",,,"r. balk","7000","STAR-LINE",,,,,,,"226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-06-26T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22GD","Oplegger","KUIPER","PLV","20241230","20140314",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2350","8500",,,,"20140314","20140314","Geen verstrekking in Open Data",,"N.v.t.","100","6150",,,,,,,"720",,,"815","238","O3",,,"r. balk","8500","PLV",,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40FZ","Oplegger","KUIPER","PLV","20250215","20140213",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2350","5195",,,,"20140212","20140212","Geen verstrekking in Open Data",,"N.v.t.","100","2845",,,,,,,"608",,,"700","227","O3",,,"r. balk v. achteras","7000","PLV",,,,,,,"405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2014-02-13T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46ZP","Oplegger","KUIPER","PLV","20241113","20210428",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3030","9800",,,,"20151113","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","6770",,,,,,,"990",,,"1105","237","O3",,,"r. dwarsbalk v.","9800",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2021-04-28T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54BT","Oplegger","KUIPER","PLV","20241101","20211103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2270","9000",,,,"20130930","20130930","Geen verstrekking in Open Data",,"N.v.t.","100","6730",,,,,,,"610",,,"706","227","O3",,,"r. v. dwarsbalk","9000","PLV",,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2021-11-03T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON55BT","Oplegger","KUIPER","PLV","20250112","20161216",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2270","7999",,,,"20130930","20130930","Geen verstrekking in Open Data",,"N.v.t.","100","5729",,,,,,,"610",,,"706","227","O3",,,"r. v. dwarsbalk","8490","PLV",,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2016-12-16T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
