"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RKP4","BMW","1ER REIHE M COUPE","20110609","20110609","ZWART","80587","coupe"
"Personenauto","01XTKS","BMW","M COUPE","20071006","20071006","BLAUW","86572","coupe"
"Personenauto","02NHFR","BMW","M COUPE","20020513","20030918","ZWART",,"coupe"
"Personenauto","07TVTD","BMW","M COUPE","20060718","20070829","BLAUW",,"coupe"
"Personenauto","07ZFH4","BMW","1ER REIHE M COUPE","20121020","20121020","ORANJE","80355","coupe"
"Personenauto","11RJB7","BMW","1ER REIHE M COUPE","20110603","20110603","ZWART","82522","coupe"
"Personenauto","11TRFS","BMW","M COUPE","20070102","20070102","BLAUW","87011","coupe"
"Personenauto","12XPV8","BMW","1ER REIHE M COUPE","20120706","20120706","ZWART","86178","coupe"
"Personenauto","14SXL1","BMW","1ER REIHE M COUPE","20120102","20120102","ZWART","84076","coupe"
"Personenauto","16TJD9","BMW","1ER REIHE M COUPE","20110324","20120206","WIT","83887","coupe"
"Personenauto","17TNRG","BMW","M COUPE","20061124","20061124","GRIJS","86798","coupe"
"Personenauto","18KTT9","BMW","M COUPE","20061130","20100208","ZWART",,"coupe"
"Personenauto","18KZH9","BMW","M COUPE","20100310","20100310","ZWART","102014","coupe"
"Personenauto","1XHK91","BMW","M COUPE","20061013","20140815","WIT","84366","coupe"
"Personenauto","1XRK28","BMW","1ER REIHE M COUPE","20120217","20150128","ZWART","85959","coupe"
"Personenauto","20RFS4","BMW","1ER REIHE M COUPE","20110514","20110514","WIT","80656","coupe"
"Personenauto","21XVPS","BMW","M COUPE","20061018","20071018","WIT",,"coupe"
"Personenauto","22GLP3","BMW","M COUPE","20070313","20080729","WIT",,"coupe"
"Personenauto","26SBB9","BMW","1ER REIHE M COUPE","20110901","20110901","ZWART","84552","coupe"
"Personenauto","27RSB4","BMW","M COUPE","20070320","20110714","ZWART",,"coupe"
"Personenauto","27TTDK","BMW","M COUPE","20070117","20070117","BLAUW","88123","coupe"
"Personenauto","28JVN9","BMW","M COUPE","20070615","20090921","ZWART",,"coupe"
"Personenauto","28XGHZ","BMW","M COUPE","20070511","20070511","GRIJS","82539","coupe"
"Personenauto","2KJZ88","BMW","1ER REIHE M COUPE","20120301","20130506","ZWART","82825","coupe"
"Personenauto","30GGN1","BMW","M COUPE","20060420","20080620","BLAUW",,"coupe"
"Personenauto","34RRV3","BMW","1ER REIHE M COUPE","20110714","20110714","ZWART","82058","coupe"
"Personenauto","34XXR7","BMW","1ER REIHE M COUPE","20120911","20120911","WIT","80999","coupe"
"Personenauto","35NGRH","BMW","M COUPE","19990811","20030912","ZWART",,"coupe"
"Personenauto","36TNPD","BMW","M COUPE","20061124","20061124","BLAUW","86684","coupe"
"Personenauto","37NFHD","BMW","M COUPE","20020115","20030828","GRIJS",,"coupe"
"Personenauto","38NDH1","BMW","M COUPE","20061219","20100805","BLAUW",,"coupe"
"Personenauto","39TSH4","BMW","1ER REIHE M COUPE","20120330","20120330","ZWART","84060","coupe"
"Personenauto","3KHG46","BMW","1ER REIHE M COUPE","20130422","20130422","ORANJE","84363","coupe"
"Personenauto","3XGP41","BMW","M COUPE","20070530","20140728","ROOD",,"coupe"
"Personenauto","3XXR90","BMW","M COUPE","20060801","20150807","GRIJS","80961","coupe"
"Personenauto","41RVJ3","BMW","1ER REIHE M COUPE","20110808","20110808","ORANJE","86211","coupe"
"Personenauto","42PHLK","BMW","M COUPE","20020425","20040625","ZWART",,"coupe"
"Personenauto","43DHKX","BMW","M COUPE","19990817","19990817","GRIJS",,"coupe"
"Personenauto","43XFG7","BMW","1ER REIHE M COUPE","20120531","20120531","ZWART","84200","coupe"
"Personenauto","45LRDS","BMW","M COUPE","19990618","20030402","ZWART",,"coupe"
"Personenauto","45TRX3","BMW","1ER REIHE M COUPE","20120406","20120406","ZWART","86823","coupe"
"Personenauto","46GHB7","BMW","M COUPE","20000615","20080618","BLAUW",,"coupe"
"Personenauto","46NLVL","BMW","M COUPE","19991005","20031126","BLAUW",,"coupe"
"Personenauto","46NZJB","BMW","M COUPE","19990329","20040330","ROOD",,"coupe"
"Personenauto","46TLX4","BMW","1ER REIHE M COUPE","20120302","20120302","ZWART","86178","coupe"
"Personenauto","47TLG9","BMW","M COUPE","20081112","20120223","BRUIN","116488","coupe"
"Personenauto","48GKP1","BMW","M COUPE","20070621","20080707","ZWART",,"coupe"
"Personenauto","49NRR9","BMW","M COUPE","20070208","20101027","ZWART",,"coupe"
"Personenauto","4SFX53","BMW","1ER REIHE M COUPE","20110826","20130913","WIT","80333","coupe"
"Personenauto","50ZPLZ","BMW","M COUPE","20080417","20080417","ZWART","97864","coupe"
"Personenauto","52NNZ7","BMW","M COUPE","20000106","20101013","ZWART",,"coupe"
"Personenauto","52RBG7","BMW","1ER REIHE M COUPE","20110422","20110422","ORANJE","86188","coupe"
"Personenauto","52XPXP","BMW","M COUPE","19990630","20070814","ROOD",,"coupe"
"Personenauto","53ZJLS","BMW","M COUPE","20070314","20080303","WIT",,"coupe"
"Personenauto","56SXH9","BMW","1ER REIHE M COUPE","20120118","20120118","ZWART","81513","coupe"
"Personenauto","56SXK9","BMW","1ER REIHE M COUPE","20120102","20120102","WIT","81584","coupe"
"Personenauto","57TRFS","BMW","M COUPE","20070103","20070103","BLAUW","87562","coupe"
"Personenauto","58TJJH","BMW","M COUPE","20060928","20060928","WIT","86274","coupe"
"Personenauto","59TZLZ","BMW","M COUPE","20070103","20070309","BLAUW",,"coupe"
"Personenauto","60SZF9","BMW","1ER REIHE M COUPE","20120307","20120307","ZWART","80888","coupe"
"Personenauto","60ZFZL","BMW","M COUPE","20080104","20080118","ZWART",,"coupe"
"Personenauto","60ZNKG","BMW","M COUPE","20070330","20080402","WIT",,"coupe"
"Personenauto","61GLN5","BMW","M COUPE","20000823","20080715","ZWART",,"coupe"
"Personenauto","62SZF9","BMW","1ER REIHE M COUPE","20120103","20120103","ZWART","81503","coupe"
"Personenauto","63SZF9","BMW","1ER REIHE M COUPE","20120110","20120110","ZWART","81503","coupe"
"Personenauto","63XDJR","BMW","M COUPE","20070406","20070406","GRIJS","81761","coupe"
"Personenauto","63XNSH","BMW","M COUPE","20070728","20070728","BLAUW","85482","coupe"
"Personenauto","65TZZH","BMW","M COUPE","20070322","20070322","ZWART","83262","coupe"
"Personenauto","66SZNH","BMW","M COUPE","20060616","20060616","BLAUW","85457","coupe"
"Personenauto","67SXR7","BMW","1ER REIHE M COUPE","20120127","20120127","ORANJE","84065","coupe"
"Personenauto","67XZP5","BMW","1ER REIHE M COUPE","20120928","20120928","ORANJE","80807","coupe"
"Personenauto","69TKHG","BMW","M COUPE","20061013","20061013","BLAUW","86571","coupe"
"Personenauto","6KPT73","BMW","Z4 M COUPE","20070516","20130628","GRIJS","81761","coupe"
"Personenauto","71GJK8","BMW","M COUPE","20080628","20080628","ZWART","92553","coupe"
"Personenauto","73GFF1","BMW","M COUPE","20000124","20080602","BLAUW",,"coupe"
"Personenauto","73RSH8","BMW","1ER REIHE M COUPE","20110719","20110719","ORANJE","82025","coupe"
"Personenauto","73SXK8","BMW","1ER REIHE M COUPE","20120106","20120106","ZWART","82522","coupe"
"Personenauto","74RHP2","BMW","1ER REIHE M COUPE","20110603","20110603","ORANJE","84076","coupe"
"Personenauto","74RTD4","BMW","1ER REIHE M COUPE","20110722","20110722","ZWART","83972","coupe"
"Personenauto","77PPLK","BMW","M COUPE","20010803","20040928","GEEL",,"coupe"
"Personenauto","78XBBL","BMW","M COUPE","20070322","20070322","BLAUW","87872","coupe"
"Personenauto","79XDHJ","BMW","M COUPE","20070405","20070405","BLAUW","84378","coupe"
"Personenauto","7TGF94","BMW","1ER REIHE M COUPE","20120327","20150430","ZWART","83410","coupe"
"Personenauto","7TTX42","BMW","M COUPE","20010820","20140512","GRIJS",,"coupe"
"Personenauto","7ZLH69","BMW","1ER REIHE M COUPE","20120831","20150115","ORANJE","84188","coupe"
"Personenauto","80JJZZ","BMW","M COUPE","20020503","20020503","ZWART",,"coupe"
"Personenauto","81XFGZ","BMW","M COUPE","20061011","20070419","GRIJS",,"coupe"
"Personenauto","82ZHP2","BMW","M COUPE","20070905","20121113","ZWART",,"coupe"
"Personenauto","83JKK2","BMW","M COUPE","19990218","20090919","GRIJS",,"coupe"
"Personenauto","84SRJ3","BMW","1ER REIHE M COUPE","20120111","20120111","ZWART","84065","coupe"
"Personenauto","84TFTJ","BMW","M COUPE","20060812","20060812","ZWART","85770","coupe"
"Personenauto","84XRZ6","BMW","1ER REIHE M COUPE","20120712","20120712","ORANJE","80900","coupe"
"Personenauto","85ZGVH","BMW","M COUPE","20080131","20080131","ZWART","89722","coupe"
"Personenauto","87HTV6","BMW","M COUPE","20060630","20090227","ZWART",,"coupe"
"Personenauto","87ZFK8","BMW","1ER REIHE M COUPE","20110804","20121019","ORANJE","81216","coupe"
"Personenauto","88RTX7","BMW","1ER REIHE M COUPE","20110806","20110806","ZWART","85178","coupe"
"Personenauto","88ZJVX","BMW","M COUPE","20070328","20080229","ZWART",,"coupe"
"Personenauto","8SFT65","BMW","1ER REIHE M COUPE","20120809","20130916","ZWART","60812","coupe"
"Personenauto","8XHS93","BMW","1ER REIHE M COUPE","20120516","20140801","WIT","83176","coupe"
"Personenauto","8XJB38","BMW","1ER REIHE M COUPE","20110706","20140806","WIT","77661","coupe"
"Personenauto","90GLK5","BMW","M COUPE","20060607","20080729","BLAUW",,"coupe"
"Personenauto","90ZGVJ","BMW","M COUPE","20000204","20080202","GROEN",,"coupe"
"Personenauto","92RJZ3","BMW","1ER REIHE M COUPE","20110608","20110608","ORANJE","80968","coupe"
