"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G124DG","Personenauto","BUERSTNER","BT7361","20241115","20231114","13395","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","1850","20190913","20190913","Geen verstrekking in Open Data","89973","Ja","135",,,,,,"3","4","0","0",,"749","230","M1",,,,"3850","4020",,"e1*2007/46*1021*26","FTN2FF","Q0LI0I44BT7361","0","0.04","430","Nee","Nee",,"Nee","5350","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-11-14T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"296",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H072XG","Personenauto","BUERSTNER","BT7361","20240907","20211015","8764","kampeerwagen","4","WIT","GRIJS","4","2287","2895","3500","2995","750","1850","20180820","20200616","Geen verstrekking in Open Data","51810","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3850","4020",,"e1*2007/46*1021*22","FTN1FE","Q0LI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5350","0","0.00","2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-10-15T00:00:00.000","2018-08-20T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H894PH","Personenauto","BUERSTNER","BT7361","20250328","20240124","14815","kampeerwagen","4","WIT","GRIJS","4","2287","2935","4250","3035","750","1800","20200327","20200327","Geen verstrekking in Open Data","98663","Ja","145",,,,,,"3","4","0","0",,"749","230","M1",,,,"4250","4020",,"e1*2007/46*1021*32","FTWFFJ","Q0PP1I44BT7361","0","0.04","430","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-01-24T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J770PB","Personenauto","BUERSTNER","BT7361","20250312","20240419","12977","kampeerwagen","4","GRIJS","WIT","4","2287","2960","3650","3060","750","2000","20200227","20200917","Geen verstrekking in Open Data","53754","Nee",,,,,,,"3","4",,,,,"230","M1",,,"r.","3650","4020",,,,,,"0.03","430","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-04-19T00:00:00.000","2020-02-27T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J990RP","Personenauto","BUERSTNER","BT7361","20240807","20201003","8221","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3850","2995","750","1850","20180807","20201003","Geen verstrekking in Open Data","47668","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3850","4020",,"e1*2007/46*1021*22","FTN1FE","Q0LI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5700","0","0.00","2023","Onlogisch","04","Ja","2024-08-07T00:00:00.000","2020-10-03T00:00:00.000","2018-08-07T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K108RR","Personenauto","BUERSTNER","BT7361","20250405","20230616","12261","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","1850","20210212","20210212","Geen verstrekking in Open Data","79350","Ja","135",,,,,,"3","4","0","0",,"749","230","M1",,,,"3850","4020",,"e1*2007/46*1021*26","FTN1FF","Q0LI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5350","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-06-16T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K189RN","Personenauto","BUERSTNER","BT7361","20240809","20210311","7364","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3850","2995","750","1850","20190809","20210311","Geen verstrekking in Open Data","48914","Ja","143",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3850","4020",,"e1*2007/46*1021*26","FTN2FE","Q0LI0I44BT7361","0","0.04","430","Nee","Nee",,"Nee","5700","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2021-03-11T00:00:00.000","2019-08-09T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K195TL","Personenauto","BUERSTNER","BT7361","20250503","20210310","8076","kampeerwagen","4","GRIJS","WIT","4","2287","2895","3500","2995","750","2000","20180503","20210310","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*22","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-03-10T00:00:00.000","2018-05-03T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K495ZD","Personenauto","BUERSTNER","BT7361","20240605","20240412","11111","kampeerwagen","4","GRIJS","WIT","4","2287","2895","3500","2995","750","1850","20190525","20210402","Geen verstrekking in Open Data","45898","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3850","4020",,"e1*2007/46*1021*28","FTA1FF","Q0LI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5700","0","0.00","2024","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2024-04-12T00:00:00.000","2019-05-25T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K995NK","Personenauto","BUERSTNER","BT7361","20250115","20210115","13977","kampeerwagen","4","WIT","GRIJS","4","2287","2935","3500","3035","750","1750","20210115","20210115","Geen verstrekking in Open Data","93921","Ja","145",,,,,,"3","4","0","0",,"749","230","M1",,,,"4400","4020",,"e1*2007/46*1021*37","FTWFFE","Q0FP6I44BT7361","0","0.04","430","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
