"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WPSL","PIJNAPPEL","JG","20161223","20161223","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","07WZFL","PIJNAPPEL","JG","20210226","20210226","N.v.t.",,"huifopbouw"
"Aanhangwagen","09WL65","PIJNAPPEL","PDS-2000.","19860522","19860522","N.v.t.",,"huifopbouw"
"Aanhangwagen","14WF69","PIJNAPPEL","PTA-1500","19840911","19840911","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","15WDK2","PIJNAPPEL","PTA-2700","20220203","20220203","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","16WNSF","PIJNAPPEL","JG","20160226","20160226","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","16WSKN","PIJNAPPEL","JG","20180419","20180419","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","16WTBP","PIJNAPPEL","JG","20190621","20190621","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","24WDK2","PIJNAPPEL","JG","20220224","20220224","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","25WFR8","PIJNAPPEL","JG","20220712","20220712","N.v.t.",,"huifopbouw"
"Aanhangwagen","25WG61","PIJNAPPEL","PTA-1500","19840630","19850322","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","28WLFG","PIJNAPPEL","JG","20140701","20140701","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","28WVPV","PIJNAPPEL","JG","20191227","20191227","N.v.t.",,"huifopbouw"
"Aanhangwagen","31WH53","PIJNAPPEL","PDS-2000.","19850613","19850613","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","32WVPV","PIJNAPPEL","JG","20191227","20191227","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","35WNJV","PIJNAPPEL","PTA-2003-1","20151006","20151006","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","39WNGG","PIJNAPPEL","JG","20170926","20170926","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","48WRLR","PIJNAPPEL","PGA-1200","20170722","20170722","N.v.t.",,"huifopbouw"
"Aanhangwagen","50WH05","PIJNAPPEL","PTA-1500","19850628","19850628","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","50WRFG","PIJNAPPEL","JG","20170425","20170425","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","52WDT7","PIJNAPPEL","JG","20220608","20220608","N.v.t.",,"huifopbouw"
"Aanhangwagen","53WG98","PIJNAPPEL","PTA-1500","19850424","19850424","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","54WHR8","PIJNAPPEL","PTA-2500","20230523","20230523","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","56WZJN","PIJNAPPEL","PTA-1500","20240329","20240329","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","58WGS2","PIJNAPPEL","JG","20230103","20230103","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","59WRLR","PIJNAPPEL","JG","20180827","20180827","N.v.t.",,"huifopbouw"
"Aanhangwagen","61WE67","PIJNAPPEL","PTA-1500","19840703","19840703","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","62WHG9","PIJNAPPEL","PTA-3500","20230322","20230322","N.v.t.",,"huifopbouw"
"Aanhangwagen","6386WK","PIJNAPPEL","PTA 1500","19791008","19791008","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","63WGL2","PIJNAPPEL","PTA-2000","20221114","20221114","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","67WSVG","PIJNAPPEL","JG","20180830","20180830","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","73WGL2","PIJNAPPEL","JG-BR","20221206","20221206","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","74WR30","PIJNAPPEL","PTA-1500","19880617","19880617","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","79WVTZ","PIJNAPPEL","PAT-2700-1","20200225","20200225","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","84WBS4","PIJNAPPEL","JG","20211025","20211025","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","86WBS4","PIJNAPPEL","JG","20211025","20211025","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","86WBS5","PIJNAPPEL","JG","20211025","20211025","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","86WKN5","PIJNAPPEL","JG",,,"N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","87WBS4","PIJNAPPEL","JG","20211025","20211025","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","88WBS4","PIJNAPPEL","JG","20211025","20211025","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","89WBS4","PIJNAPPEL","JG","20211025","20211025","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","90WNNF","PIJNAPPEL","JG","20151209","20151209","N.v.t.",,"huifopbouw"
"Aanhangwagen","9118WX","PIJNAPPEL","JG","19840410","19840410","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","94WXPF","PIJNAPPEL","PTA-2700","20220923","20220923","N.v.t.",,"huifopbouw"
"Aanhangwagen","WB63GS","PIJNAPPEL","JG","19881228","19881228","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD38JK","PIJNAPPEL","JG.","19890927","19890927","N.v.t.",,"huifopbouw"
"Aanhangwagen","WF32SK","PIJNAPPEL","PTA-2001.","19900918","19900918","N.v.t.",,"huifopbouw"
"Aanhangwagen","WJ04GF","PIJNAPPEL","PTA-2000","19920730","19920730","N.v.t.",,"huifopbouw"
"Aanhangwagen","WJ42GJ","PIJNAPPEL","PTA-2001","19920804","19920804","N.v.t.",,"huifopbouw"
"Aanhangwagen","WJ87SF","PIJNAPPEL","PTA 2000","19930210","19930210","N.v.t.",,"huifopbouw"
"Aanhangwagen","WL64RF","PIJNAPPEL","PTA 2700 L","19940707","19940707","N.v.t.",,"huifopbouw"
