"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VSXX","MITSUBISHI","PAJERO 2.8 TD HRLS","20001201","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VHTZ","MITSUBISHI","PAJERO 2.8 TD HRLS","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLXZ","MITSUBISHI","PAJERO 2.8 TD HRLS","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VLLR","MITSUBISHI","PAJERO 2.8 TD HRLS","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VLXZ","MITSUBISHI","PAJERO 2.8 TD HRLS","20000214","20000214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VBDJ","MITSUBISHI","PAJERO 2.8 TD HRLS","19980711","19980711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VSJR","MITSUBISHI","PAJERO 2.8 TD HRLS","20000930","20000930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VGRZ","MITSUBISHI","PAJERO 2.8 TD HRLS","19990412","19990412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJHB","MITSUBISHI","PAJERO 2.8 TD HRLS","19990810","19990810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VNBD","MITSUBISHI","PAJERO 2.8 TD HRLS","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VBJL","MITSUBISHI","PAJERO 2.8 TD HRLS","19980804","19980804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VVFR","MITSUBISHI","PAJERO 2.8 TD HRLS","20010315","20010315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VLKT","MITSUBISHI","PAJERO 2.8 TD HRLS","19991116","19991116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VGPP","MITSUBISHI","PAJERO 2.8 TD HRLS","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VFGP","MITSUBISHI","PAJERO 2.8 TD HRLS","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VBTJ","MITSUBISHI","PAJERO 2.8 TD HRLS","19980904","19980904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VFPT","MITSUBISHI","PAJERO 2.8 TD HRLS","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VDDH","MITSUBISHI","PAJERO 2.8 TD HRLS","19980929","19980929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VLVD","MITSUBISHI","PAJERO 2.8 TD HRLS","20000112","20000112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VLLX","MITSUBISHI","PAJERO 2.8 TD HRLS","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VPVK","MITSUBISHI","PAJERO 2.8 TD HRLS","20000603","20000603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VLTL","MITSUBISHI","PAJERO 2.8 TD HRLS","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VDNS","MITSUBISHI","PAJERO 2.8 TD HRLS","19981030","19981030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VFDR","MITSUBISHI","PAJERO 2.8 TD HRLS","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VBXG","MITSUBISHI","PAJERO 2.8 TD HRLS","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VFNR","MITSUBISHI","PAJERO 2.8 TD HRLS","19990305","19990305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VLBG","MITSUBISHI","PAJERO 2.8 TD HRLS","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VNPT","MITSUBISHI","PAJERO 2.8 TD HRLS","20000219","20000219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VHHJ","MITSUBISHI","PAJERO 2.8 TD HRLS","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VJHL","MITSUBISHI","PAJERO 2.8 TD HRLS","19990820","19990820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VDTH","MITSUBISHI","PAJERO 2.8 TD HRLS","19981127","19981127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VDDX","MITSUBISHI","PAJERO 2.8 TD HRLS","19981005","19981005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VRNR","MITSUBISHI","PAJERO 2.8 TD HRLS","20000714","20000714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VDBZ","MITSUBISHI","PAJERO 2.8 TD HRLS","19981002","19981002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VHJB","MITSUBISHI","PAJERO 2.8 TD HRLS","19990522","19990522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VGFJ","MITSUBISHI","PAJERO 2.8 TD HRLS","19990316","19990316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VFVZ","MITSUBISHI","PAJERO 2.8 TD HRLS","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VGVZ","MITSUBISHI","PAJERO 2.8 TD HRLS","19990503","19990503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VGGF","MITSUBISHI","PAJERO 2.8 TD HRLS","19990317","19990317","N.v.t.",,"gesloten opbouw"
