"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09NNXG","CITROEN","AYCD ACADIANE","19870525","20040221","WIT",,"stationwagen"
"Personenauto","14ZGJN","CITROEN","AYCD00/2 (ACADIANE)","19840510","20080121","BLAUW",,"stationwagen"
"Personenauto","2SKN90","CITROEN","ACADIANE AYCD","19820202","20131202","BEIGE",,"stationwagen"
"Personenauto","47TTJX","CITROEN","ACADIANE","19840630","20070118","BLAUW",,"stationwagen"
"Personenauto","68XST3","CITROEN","ACADIANE","19850625","20120728","BLAUW",,"stationwagen"
"Personenauto","72GDPJ","CITROEN","ACADIANE","19840704","19840704","GROEN",,"cabriolet"
"Personenauto","74HFJT","CITROEN","ACADIANE CABRIOLET","19840501","19840501","GROEN",,"cabriolet"
"Personenauto","75TVV3","CITROEN","ACADIANE","19811130","20120416","WIT",,"hatchback"
"Personenauto","78HJGK","CITROEN","ACADIANE","19820506","19820506","BLAUW",,"cabriolet"
"Personenauto","80YD63","CITROEN","ACADIANE","19761206","20210316","BLAUW",,"stationwagen"
"Personenauto","9XRG81","CITROEN","ACADIANE","19830603","20141003","BLAUW",,"stationwagen"
"Personenauto","FNTL26","CITROEN","ACADIANE","19810624","19810624","ROOD",,"Niet geregistreerd"
"Personenauto","GBRN17","CITROEN","ACADIANE","19860620","19860620","WIT",,"Niet geregistreerd"
"Personenauto","GDLF41","CITROEN","ACADIANE","19830930","19830930","ROOD",,"Niet geregistreerd"
"Personenauto","HR092K","CITROEN","ACADIANE","19830117","20151215","ROOD",,"stationwagen"
"Personenauto","HY25TZ","CITROEN","ACADIANE","19820211","19820211","BLAUW",,"Niet geregistreerd"
"Personenauto","JD21GX","CITROEN","ACADIANE","19800822","19800822","BEIGE",,"Niet geregistreerd"
"Personenauto","JF022X","CITROEN","ACADIANE","19811201","20160229","BRUIN",,"stationwagen"
"Personenauto","JGPL18","CITROEN","ACADIANE KAMPEERAUTO","19801203","19801203","BLAUW",,"kampeerwagen"
"Personenauto","JH95FG","CITROEN","ACADIANE","19820310","19820310","ROOD",,"Niet geregistreerd"
"Personenauto","JTBS76","CITROEN","ACADIANE","19830818","19830818","WIT",,"stationwagen"
"Personenauto","KF05PK","CITROEN","ACADIANE","19830919","19830919","BLAUW",,"Niet geregistreerd"
"Personenauto","KR408J","CITROEN","ACADIANE MIXTA","19830511","20161101","BRUIN",,"stationwagen"
"Personenauto","L499BV","CITROEN","ACADIANE","19810804","20210415","WIT",,"stationwagen"
"Personenauto","L554KK","CITROEN","ACADIANE","19790605","20210914","GEEL",,"stationwagen"
"Personenauto","LG13JG","CITROEN","ACADIANE","19820618","19820618","WIT",,"stationwagen"
"Personenauto","LK31VN","CITROEN","ACADIANE","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","LTJL55","CITROEN","ACADIANE","19830412","19830412","BLAUW",,"stationwagen"
"Personenauto","NF44SX","CITROEN","ACADIANE","19830504","19830504","BLAUW",,"Niet geregistreerd"
"Personenauto","NL76KT","CITROEN","ACADIANE","19820319","19820319","WIT",,"Niet geregistreerd"
"Personenauto","NNNB41","CITROEN","ACADIANE","19870624","19870624","WIT",,"Niet geregistreerd"
"Personenauto","P592XD","CITROEN","ACADIANE","19800225","20220622","WIT",,"stationwagen"
"Personenauto","PD01XX","CITROEN","ACADIANE","19821022","19821022","BEIGE",,"Niet geregistreerd"
"Personenauto","PD33KV","CITROEN","ACADIANE","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","PP94ZX","CITROEN","ACADIANE","19810710","19810710","WIT",,"Niet geregistreerd"
"Personenauto","PSXR10","CITROEN","ACADIANE","19850510","19850510","ROOD",,"Niet geregistreerd"
"Personenauto","PT48RD","CITROEN","ACADIANE","19860602","19860602","ROOD",,"Niet geregistreerd"
"Personenauto","PZ51GV","CITROEN","ACADIANE","19810618","19810618","GEEL",,"Niet geregistreerd"
"Personenauto","R295HK","CITROEN","ACADIANE","19790502","20220831","BLAUW",,"MPV"
"Personenauto","RDDR09","CITROEN","ACADIANE","19840131","19840131","GROEN",,"Niet geregistreerd"
"Personenauto","RH026S","CITROEN","ACADIANE","19870626","20171123","BRUIN",,"MPV"
"Personenauto","RJ832V","CITROEN","ACADIANE","19800612","20171204","WIT",,"stationwagen"
"Personenauto","RS82PB","CITROEN","ACADIANE","19850412","19850412","ROOD",,"Niet geregistreerd"
"Personenauto","RX16JV","CITROEN","ACADIANE","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","RX93RB","CITROEN","ACADIANE","19870206","19870206","BLAUW",,"Niet geregistreerd"
"Personenauto","S891PG","CITROEN","ACADIANE","19810402","20230309","BLAUW",,"stationwagen"
"Personenauto","SG858L","CITROEN","ACADIANE","19830824","20180525","BLAUW",,"stationwagen"
"Personenauto","SK60KF","CITROEN","ACADIANE","19840713","19840713","ROOD",,"Niet geregistreerd"
"Personenauto","SPNF97","CITROEN","ACADIANE","19820505","19820505","BLAUW",,"Niet geregistreerd"
"Personenauto","TG67HF","CITROEN","ACADIANE","19820707","19820707","ROOD",,"Niet geregistreerd"
"Personenauto","TP31XN","CITROEN","ACADIANE","19841220","19841220","BEIGE",,"Niet geregistreerd"
"Personenauto","TPVD53","CITROEN","ACADIANE","19850926","19850926","GEEL",,"stationwagen"
"Personenauto","TSNS11","CITROEN","ACADIANE","19860819","19860819","ROOD",,"Niet geregistreerd"
"Personenauto","TT35RF","CITROEN","ACADIANE","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","TT53RF","CITROEN","ACADIANE","19840319","19840319","BEIGE",,"Niet geregistreerd"
"Personenauto","TTBF41","CITROEN","ACADIANE","19851118","19851118","ROOD",,"Niet geregistreerd"
"Personenauto","XL31KX","CITROEN","ACADIANE","19820623","19820623","GEEL",,"Niet geregistreerd"
"Personenauto","XR83JT","CITROEN","ACADIANE","19820511","19820511","WIT",,"Niet geregistreerd"
"Personenauto","XTND93","CITROEN","ACADIANE","19820226","19820226","ZWART",,"Niet geregistreerd"
"Personenauto","YS21ZZ","CITROEN","ACADIANE","19830615","19830615","WIT",,"Niet geregistreerd"
"Personenauto","ZS48TL","CITROEN","ACADIANE","19860516","19860516","WIT",,"Niet geregistreerd"
