"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001BS","VOLKSWAGEN","ARTEON","20190829","20190829","GRIJS","48312","hatchback"
"Personenauto","G009BD","VOLKSWAGEN","ARTEON","20190826","20190826","BLAUW","46166","hatchback"
"Personenauto","G018DG","VOLKSWAGEN","ARTEON","20190904","20190904","WIT","65512","hatchback"
"Personenauto","G021TP","VOLKSWAGEN","ARTEON","20200108","20200108","ROOD","51559","hatchback"
"Personenauto","G030ZH","VOLKSWAGEN","ARTEON","20200103","20200103","ZWART","55218","hatchback"
"Personenauto","G031ZH","VOLKSWAGEN","ARTEON","20200113","20200113","GRIJS","49336","hatchback"
"Personenauto","G034LJ","VOLKSWAGEN","ARTEON","20191024","20191024","GRIJS","50066","hatchback"
"Personenauto","G036TG","VOLKSWAGEN","ARTEON","20191129","20191129","ZWART","47479","hatchback"
"Personenauto","G037GX","VOLKSWAGEN","ARTEON","20190304","20190930","GRIJS","48788","hatchback"
"Personenauto","G063FG","VOLKSWAGEN","ARTEON","20190912","20190912","WIT","56826","hatchback"
"Personenauto","G070PT","VOLKSWAGEN","ARTEON","20170720","20191106","GRIJS","62769","hatchback"
"Personenauto","G074PF","VOLKSWAGEN","ARTEON","20191108","20191108","GRIJS","48963","hatchback"
"Personenauto","G076TP","VOLKSWAGEN","ARTEON","20191217","20191217","GRIJS","51823","hatchback"
"Personenauto","G083RV","VOLKSWAGEN","ARTEON","20190304","20200326","GRIJS","52049","hatchback"
"Personenauto","G088PR","VOLKSWAGEN","ARTEON","20190311","20191217","GRIJS","49537","hatchback"
"Personenauto","G104PP","VOLKSWAGEN","ARTEON","20190318","20191111","BLAUW","50660","hatchback"
"Personenauto","G109SX","VOLKSWAGEN","ARTEON","20191128","20191128","GRIJS","51022","hatchback"
"Personenauto","G115TS","VOLKSWAGEN","ARTEON","20190311","20191203","GRIJS","50004","hatchback"
"Personenauto","G130NN","VOLKSWAGEN","ARTEON","20191107","20191107","GRIJS","49467","hatchback"
"Personenauto","G135NS","VOLKSWAGEN","ARTEON","20191114","20191114","GRIJS","48106","hatchback"
"Personenauto","G138NN","VOLKSWAGEN","ARTEON","20191115","20191115","GRIJS","47075","hatchback"
"Personenauto","G140LT","VOLKSWAGEN","ARTEON","20190304","20191024","GRIJS","50004","hatchback"
"Personenauto","G141LT","VOLKSWAGEN","ARTEON","20190304","20191024","GRIJS","50004","hatchback"
"Personenauto","G151BP","VOLKSWAGEN","ARTEON","20190829","20190829","GRIJS","50398","hatchback"
"Personenauto","G157BP","VOLKSWAGEN","ARTEON","20190827","20190827","ZWART","47425","hatchback"
"Personenauto","G157ZL","VOLKSWAGEN","ARTEON","20200115","20200115","GRIJS","52392","hatchback"
"Personenauto","G158ZL","VOLKSWAGEN","ARTEON","20200116","20200116","GRIJS","52392","hatchback"
"Personenauto","G167BP","VOLKSWAGEN","ARTEON","20190826","20190826","WIT","47615","hatchback"
"Personenauto","G173BP","VOLKSWAGEN","ARTEON","20190829","20190829","GRIJS","48155","hatchback"
"Personenauto","G183NG","VOLKSWAGEN","ARTEON","20191102","20191102","GRIJS","49621","hatchback"
"Personenauto","G189VS","VOLKSWAGEN","ARTEON","20190701","20200715","GRIJS","50420","hatchback"
"Personenauto","G200BP","VOLKSWAGEN","ARTEON","20190830","20190830","ZWART","48398","hatchback"
"Personenauto","G216BR","VOLKSWAGEN","ARTEON","20190830","20190830","GRIJS","51297","hatchback"
"Personenauto","G218KR","VOLKSWAGEN","ARTEON","20191017","20191017","GRIJS","48324","hatchback"
"Personenauto","G225KB","VOLKSWAGEN","ARTEON","20191101","20191101","ZWART","47080","hatchback"
"Personenauto","G242PL","VOLKSWAGEN","ARTEON","20191116","20191116","WIT","50451","hatchback"
"Personenauto","G261HD","VOLKSWAGEN","ARTEON","20190927","20190927","GRIJS","46194","hatchback"
"Personenauto","G269KJ","VOLKSWAGEN","ARTEON","20191018","20191018","GRIJS","51579","hatchback"
"Personenauto","G275BL","VOLKSWAGEN","ARTEON","20190830","20190830","GRIJS","48332","hatchback"
"Personenauto","G276BL","VOLKSWAGEN","ARTEON","20190918","20190918","ZWART","52664","hatchback"
"Personenauto","G282BS","VOLKSWAGEN","ARTEON","20190827","20190827","ZWART","48162","hatchback"
"Personenauto","G283KB","VOLKSWAGEN","ARTEON","20191014","20191014","WIT","55257","hatchback"
"Personenauto","G291BR","VOLKSWAGEN","ARTEON","20190830","20190830","GRIJS","47820","hatchback"
"Personenauto","G299LN","VOLKSWAGEN","ARTEON","20180813","20191206","ZWART","49593","hatchback"
