"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68RDHT","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19950510","20050204","GROEN",,"stationwagen"
"Personenauto","91JHPP","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19951115","20020417","GRIJS",,"stationwagen"
"Personenauto","FTVN61","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19921119","19921119","BLAUW",,"stationwagen"
"Personenauto","FVBD79","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19921120","19921120","WIT",,"stationwagen"
"Personenauto","FVFD35","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19921204","19921204","ROOD",,"stationwagen"
"Personenauto","FVJH15","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19921126","19921126","GRIJS",,"stationwagen"
"Personenauto","FVJL71","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19921127","19921127","BLAUW",,"stationwagen"
"Personenauto","FVZG19","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19921207","19921207","WIT",,"stationwagen"
"Personenauto","FXJX50","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19921216","19921216","BLAUW",,"stationwagen"
"Personenauto","FXTB42","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19921224","19921224","BLAUW",,"stationwagen"
"Personenauto","FZZV11","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930108","19930108","BLAUW",,"stationwagen"
"Personenauto","GBLD66","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930119","19930119","BLAUW",,"stationwagen"
"Personenauto","GBVD83","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930127","19930127","WIT",,"stationwagen"
"Personenauto","GBZB48","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930128","19930128","BLAUW",,"stationwagen"
"Personenauto","GDDT90","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930201","19930201","BLAUW",,"stationwagen"
"Personenauto","GDGV36","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930208","19930208","ROOD",,"stationwagen"
"Personenauto","GDVG21","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930212","19930212","BLAUW",,"stationwagen"
"Personenauto","GFDR87","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930222","19930222","BLAUW",,"stationwagen"
"Personenauto","GFHZ61","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930304","19930304","WIT",,"stationwagen"
"Personenauto","GFVB22","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930331","19930331","BLAUW",,"stationwagen"
"Personenauto","GHRS48","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930401","19930401","BLAUW",,"stationwagen"
"Personenauto","GJBL42","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930406","19930406","ROOD",,"stationwagen"
"Personenauto","GJBL93","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930407","19930407","ROOD",,"stationwagen"
"Personenauto","GJDX29","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930407","19930407","ZWART",,"stationwagen"
"Personenauto","GJGH69","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930408","19930408","ZWART",,"stationwagen"
"Personenauto","GJJR40","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930416","19930416","ROOD",,"stationwagen"
"Personenauto","GJRJ07","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930423","19930423","GRIJS",,"stationwagen"
"Personenauto","GLZL28","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930507","19930507","ROOD",,"stationwagen"
"Personenauto","GPDP82","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930607","19930607","BLAUW",,"stationwagen"
"Personenauto","GPNG14","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930610","19930610","ROOD",,"stationwagen"
"Personenauto","GRFN62","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930621","19930621","WIT",,"stationwagen"
"Personenauto","GSFP35","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930702","19930702","WIT",,"stationwagen"
"Personenauto","GSGT11","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930702","19930702","WIT",,"stationwagen"
"Personenauto","GTXN74","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930805","19930805","ROOD",,"stationwagen"
"Personenauto","GVZR38","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930831","19930831","ROOD",,"stationwagen"
"Personenauto","GXNS08","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930910","19930910","GRIJS",,"stationwagen"
"Personenauto","GXZN60","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19930916","19930916","ZWART",,"stationwagen"
"Personenauto","GZPH86","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19931001","19931001","GRIJS",,"stationwagen"
"Personenauto","HBTX74","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19931018","19931018","ROOD",,"stationwagen"
"Personenauto","HDLH57","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19931028","19931028","BLAUW",,"stationwagen"
"Personenauto","HGFR39","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19931210","19931210","ROOD",,"stationwagen"
"Personenauto","HGLX04","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19931222","19931222","GRIJS",,"stationwagen"
"Personenauto","HGXG56","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940105","19940105","GRIJS",,"stationwagen"
"Personenauto","HHHS93","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940104","19940104","ROOD",,"stationwagen"
"Personenauto","HHJB22","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940113","19940113","BLAUW",,"stationwagen"
"Personenauto","HHND93","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940114","19940114","ROOD",,"stationwagen"
"Personenauto","HJDR26","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940106","19940106","BLAUW",,"stationwagen"
"Personenauto","HJPG74","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940113","19940113","GROEN",,"stationwagen"
"Personenauto","HJRR63","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940120","19940120","ZWART",,"stationwagen"
"Personenauto","HPHZ90","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940304","19940304","GROEN",,"stationwagen"
"Personenauto","HPLH11","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940228","19940228","BLAUW",,"stationwagen"
"Personenauto","HPLH74","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940226","19940226","BLAUW",,"stationwagen"
"Personenauto","HVGJ01","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940422","19940422","BLAUW",,"stationwagen"
"Personenauto","JBPS66","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940610","19940610","BLAUW",,"stationwagen"
"Personenauto","JBVX36","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940620","19940620","ROOD",,"stationwagen"
"Personenauto","JBZS10","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940621","19940621","BLAUW",,"stationwagen"
"Personenauto","JDPJ04","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940624","19940624","ROOD",,"stationwagen"
"Personenauto","JFTX83","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19940715","19940715","GRIJS",,"stationwagen"
"Personenauto","JTVD13","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19950117","19950117","ROOD",,"stationwagen"
"Personenauto","JVTX38","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19950103","19950103","GRIJS",,"stationwagen"
"Personenauto","LDSG74","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19950307","19950307","BLAUW",,"stationwagen"
"Personenauto","LGSJ80","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19950330","19950330","BLAUW",,"stationwagen"
"Personenauto","LJFN75","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19950420","19950420","WIT",,"stationwagen"
"Personenauto","LJXB85","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19950501","19950501","PAARS",,"stationwagen"
"Personenauto","LNFV55","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19950523","19950523","BLAUW",,"stationwagen"
"Personenauto","LNVB96","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19950530","19950530","GROEN",,"stationwagen"
"Personenauto","LRBL30","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19950615","19950615","WIT",,"stationwagen"
"Personenauto","LSZD67","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19950713","19950713","GROEN",,"stationwagen"
"Personenauto","LVBN28","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19950822","19950822","BLAUW",,"stationwagen"
"Personenauto","LZJB20","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19950919","19950919","ROOD",,"stationwagen"
"Personenauto","NNFZ86","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","19960125","19960125","GROEN",,"stationwagen"
