"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G137GR","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180214","20190919","GRIJS","87777","stationwagen"
"Personenauto","G340DB","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20190830","20190830","GRIJS","86824","stationwagen"
"Personenauto","H052TF","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20190930","20200514","GRIJS","95143","stationwagen"
"Personenauto","H437GN","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180420","20200122","GRIJS","86310","stationwagen"
"Personenauto","H684PF","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20200320","20200320","GRIJS","104156","stationwagen"
"Personenauto","J301NX","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20200513","20200925","GRIJS","89467","stationwagen"
"Personenauto","J766TR","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20201021","20201021","ZWART","98767","stationwagen"
"Personenauto","K606BJ","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170627","20201113","GRIJS","84450","stationwagen"
"Personenauto","K706ZK","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170505","20210401","GRIJS","85380","stationwagen"
"Personenauto","L573BF","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20171218","20210408","ZWART","89228","stationwagen"
"Personenauto","N917HD","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20190711","20211207","GRIJS","83896","stationwagen"
"Personenauto","NH096G","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170216","20170216","GRIJS","99820","stationwagen"
"Personenauto","NN882V","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170322","20170322","GRIJS","89600","stationwagen"
"Personenauto","NP055L","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170324","20170324","GRIJS","94017","stationwagen"
"Personenauto","NP789S","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170327","20170327","GRIJS","89600","stationwagen"
"Personenauto","NP791S","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170331","20170331","GRIJS","94017","stationwagen"
"Personenauto","NR554B","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170328","20170328","ZWART","89600","stationwagen"
"Personenauto","NR605B","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170328","20170328","GRIJS","89600","stationwagen"
"Personenauto","NS512V","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170411","20170411","GRIJS","94017","stationwagen"
"Personenauto","NT964J","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170418","20170418","ZWART","89600","stationwagen"
"Personenauto","P810BD","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170828","20220124","GRIJS","88647","stationwagen"
"Personenauto","PD369N","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170610","20170610","BRUIN","88779","stationwagen"
"Personenauto","PG445T","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170627","20170627","GRIJS","89600","stationwagen"
"Personenauto","PH913K","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170630","20170630","BLAUW","94017","stationwagen"
"Personenauto","PJ586T","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170711","20170711","ZWART","93202","stationwagen"
"Personenauto","PP261D","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170821","20170821","GRIJS","89600","stationwagen"
"Personenauto","PP382S","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170327","20180619","GRIJS","94643","stationwagen"
"Personenauto","PR836P","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170922","20170922","BRUIN","104704","stationwagen"
"Personenauto","PR909B","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170426","20170907","GRIJS","86206","stationwagen"
"Personenauto","PR939P","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170831","20170831","GRIJS","90011","stationwagen"
"Personenauto","PT972R","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170921","20170921","GRIJS","88688","stationwagen"
"Personenauto","PZ845F","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20171007","20171007","GRIJS","89600","stationwagen"
"Personenauto","PZ916B","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20171013","20171013","ZWART","89600","stationwagen"
"Personenauto","R359ZX","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170510","20221221","ZWART","87418","stationwagen"
"Personenauto","R875BR","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180716","20220719","ZWART","93967","stationwagen"
"Personenauto","RD401H","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20171130","20171130","BLAUW","89246","stationwagen"
"Personenauto","RH769G","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170201","20171122","GRIJS","96214","stationwagen"
"Personenauto","RJ758T","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20171229","20171229","ZWART","90581","stationwagen"
"Personenauto","RL114H","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180103","20180103","BLAUW","94017","stationwagen"
