"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SJNT","MERCEDES-BENZ","SLK 280","20060127","20060127","BLAUW","76604","cabriolet"
"Personenauto","01THHN","MERCEDES-BENZ","SLK 280","20060908","20060908","GRIJS","69803","cabriolet"
"Personenauto","01TLTD","MERCEDES-BENZ","SLK 280","20061106","20061106","GRIJS","74274","cabriolet"
"Personenauto","01XFT2","MERCEDES-BENZ","SLK 280","20061115","20120602","GRIJS","67154","cabriolet"
"Personenauto","02NVF1","MERCEDES-BENZ","SLK 280","20060817","20101119","ROOD",,"cabriolet"
"Personenauto","02RFN6","MERCEDES-BENZ","SLK 280","20060302","20110504","ZWART",,"cabriolet"
"Personenauto","02SFZ4","MERCEDES-BENZ","SLK 280","20060403","20110914","ZWART",,"cabriolet"
"Personenauto","02TZDS","MERCEDES-BENZ","SLK 280","20070309","20070309","GRIJS","75747","cabriolet"
"Personenauto","03JBL3","MERCEDES-BENZ","SLK 280","20051028","20090407","GRIJS",,"cabriolet"
"Personenauto","03SJKG","MERCEDES-BENZ","SLK 280","20060210","20060210","ZWART","71069","cabriolet"
"Personenauto","04XSNT","MERCEDES-BENZ","SLK 280","20070915","20070915","ZWART","68733","cabriolet"
"Personenauto","05HPN9","MERCEDES-BENZ","SLK 280","20060524","20090121","GRIJS",,"cabriolet"
"Personenauto","05RXZN","MERCEDES-BENZ","SLK 280","20051012","20051012","GRIJS","70684","cabriolet"
"Personenauto","05SLTD","MERCEDES-BENZ","SLK 280","20060306","20060306","BLAUW","72336","cabriolet"
"Personenauto","06GBH9","MERCEDES-BENZ","SLK 280","20080529","20080529","ZWART","63439","cabriolet"
"Personenauto","06NVH1","MERCEDES-BENZ","SLK 280","20070329","20110307","ZWART",,"cabriolet"
"Personenauto","06XDDZ","MERCEDES-BENZ","SLK 280","20060731","20070418","ZWART",,"cabriolet"
"Personenauto","07GRV3","MERCEDES-BENZ","SLK 280","20080822","20080822","ZWART","76423","cabriolet"
"Personenauto","08GGS1","MERCEDES-BENZ","SLK 280","20080620","20080620","ZWART","74415","cabriolet"
"Personenauto","08GHG9","MERCEDES-BENZ","SLK 280","20080626","20080626","ROOD","75502","cabriolet"
"Personenauto","09TTXK","MERCEDES-BENZ","SLK 280","20060126","20070126","GRIJS",,"cabriolet"
"Personenauto","10JRZ9","MERCEDES-BENZ","SLK 280","20060817","20090803","GRIJS",,"cabriolet"
"Personenauto","10XGKS","MERCEDES-BENZ","SLK 280","20070512","20070512","ZWART","83309","cabriolet"
"Personenauto","11JSJ2","MERCEDES-BENZ","SLK 280","20060918","20090812","GRIJS",,"cabriolet"
"Personenauto","12GBB2","MERCEDES-BENZ","SLK 280","20060929","20080523","GRIJS",,"cabriolet"
"Personenauto","12HLF1","MERCEDES-BENZ","SLK 280","20090528","20090528","GRIJS","72993","cabriolet"
"Personenauto","12SNLD","MERCEDES-BENZ","SLK 280","20060310","20060310","BLAUW","78551","cabriolet"
"Personenauto","12TBBH","MERCEDES-BENZ","SLK 280","20060703","20060703","GRIJS","66476","cabriolet"
"Personenauto","15SVRZ","MERCEDES-BENZ","SLK 280","20060519","20060519","ZWART","69325","cabriolet"
"Personenauto","16JPH5","MERCEDES-BENZ","SLK 280","20060119","20090714","GRIJS",,"cabriolet"
"Personenauto","16TTZK","MERCEDES-BENZ","SLK 280","20070202","20070202","ZWART","76317","cabriolet"
"Personenauto","16ZHDX","MERCEDES-BENZ","SLK 280","20070130","20080130","GRIJS",,"cabriolet"
"Personenauto","19RVV5","MERCEDES-BENZ","SLK 280","20070404","20111130","ZWART",,"cabriolet"
"Personenauto","1TZF22","MERCEDES-BENZ","SLK 280","20060726","20140604","GRIJS",,"cabriolet"
"Personenauto","20JRL4","MERCEDES-BENZ","SLK 280","20090731","20090731","GRIJS","73520","cabriolet"
"Personenauto","20PTX7","MERCEDES-BENZ","SLK 280","20050609","20110401","BLAUW",,"cabriolet"
"Personenauto","20XDNF","MERCEDES-BENZ","SLK 280","20070412","20070412","GRIJS","75386","cabriolet"
"Personenauto","20ZHVK","MERCEDES-BENZ","SLK 280","20080212","20080212","ZWART","73324","cabriolet"
"Personenauto","22GNJ1","MERCEDES-BENZ","SLK 280","20080728","20080728","ZWART","75939","cabriolet"
"Personenauto","22XBFP","MERCEDES-BENZ","SLK 280","20070323","20070323","GRIJS","72571","cabriolet"
"Personenauto","22XJTL","MERCEDES-BENZ","SLK 280","20060405","20070629","GRIJS",,"cabriolet"
"Personenauto","23GVT2","MERCEDES-BENZ","SLK 280","20080310","20080915","ZWART",,"cabriolet"
"Personenauto","23JDG5","MERCEDES-BENZ","SLK 280","20090420","20090420","ZWART","66873","cabriolet"
"Personenauto","24JSN6","MERCEDES-BENZ","SLK 280","20050714","20090810","BLAUW",,"cabriolet"
"Personenauto","24SKJP","MERCEDES-BENZ","SLK 280","20060411","20060411","GRIJS","71102","cabriolet"
"Personenauto","24ZJTN","MERCEDES-BENZ","SLK 280","20070608","20090612","BLAUW",,"cabriolet"
"Personenauto","25TJXK","MERCEDES-BENZ","SLK 280","20061003","20061003","GRIJS","74274","cabriolet"
"Personenauto","26KBZ4","MERCEDES-BENZ","SLK 280","20091016","20091016","ZWART","72796","cabriolet"
"Personenauto","28ZDHD","MERCEDES-BENZ","SLK 280","20080131","20080131","GRIJS","75918","cabriolet"
"Personenauto","29SVHN","MERCEDES-BENZ","SLK 280","20060511","20060511","GRIJS","75349","cabriolet"
"Personenauto","29TBBH","MERCEDES-BENZ","SLK 280","20060630","20060630","GRIJS","72108","cabriolet"
"Personenauto","2KLR43","MERCEDES-BENZ","SLK 280","20050701","20130527","ZWART",,"cabriolet"
"Personenauto","2KZZ71","MERCEDES-BENZ","SLK 280","20050922","20140627","ZWART",,"cabriolet"
"Personenauto","30SLFD","MERCEDES-BENZ","SLK 280","20060217","20060217","ZWART","70328","cabriolet"
"Personenauto","31TDSL","MERCEDES-BENZ","SLK 280","20060811","20060811","GRIJS","66839","cabriolet"
"Personenauto","32JPJ4","MERCEDES-BENZ","SLK 280","20090717","20090717","ZWART","70793","cabriolet"
"Personenauto","34GRP8","MERCEDES-BENZ","SLK 280","20071129","20080818","ZWART",,"cabriolet"
"Personenauto","34SRRF","MERCEDES-BENZ","SLK 280","20060413","20060413","GRIJS","65399","cabriolet"
"Personenauto","34TDRJ","MERCEDES-BENZ","SLK 280","20060721","20060721","BLAUW","66186","cabriolet"
"Personenauto","35XJZN","MERCEDES-BENZ","SLK 280","20070706","20070706","GRIJS","71873","cabriolet"
"Personenauto","36LKP8","MERCEDES-BENZ","SLK 280","20050901","20100512","GRIJS",,"cabriolet"
"Personenauto","36PKZ8","MERCEDES-BENZ","SLK 280","20060524","20110209","ZWART",,"cabriolet"
"Personenauto","36XJGN","MERCEDES-BENZ","SLK 280","20070612","20070612","BLAUW","68687","cabriolet"
"Personenauto","37GPH2","MERCEDES-BENZ","SLK 280","20080805","20080805","GRIJS","77519","cabriolet"
"Personenauto","37SLVP","MERCEDES-BENZ","SLK 280","20060317","20060317","GROEN","69339","cabriolet"
"Personenauto","38TJDG","MERCEDES-BENZ","SLK 280","20060929","20060929","GRIJS","67849","cabriolet"
"Personenauto","39HBD3","MERCEDES-BENZ","SLK 280","20070601","20081007","GRIJS",,"cabriolet"
"Personenauto","3TPR29","MERCEDES-BENZ","SLK 280","20050718","20140523","BLAUW",,"cabriolet"
"Personenauto","3TVB59","MERCEDES-BENZ","SLK 280","20080417","20140516","GRIJS",,"cabriolet"
"Personenauto","3XKR54","MERCEDES-BENZ","SLK 280","20070305","20140915","ZWART",,"cabriolet"
"Personenauto","40HPT4","MERCEDES-BENZ","SLK 280","20090212","20090212","GRIJS","78077","cabriolet"
"Personenauto","40JXG2","MERCEDES-BENZ","SLK 280","20060324","20090911","ZWART",,"cabriolet"
"Personenauto","40SRLL","MERCEDES-BENZ","SLK 280","20060418","20060418","GRIJS","67477","cabriolet"
"Personenauto","40TTP4","MERCEDES-BENZ","SLK 280","20050712","20120402","GRIJS",,"cabriolet"
"Personenauto","40TVGD","MERCEDES-BENZ","SLK 280","20060327","20070328","ROOD",,"cabriolet"
"Personenauto","43SVGJ","MERCEDES-BENZ","SLK 280","20060511","20060511","GRIJS","78544","cabriolet"
"Personenauto","44HJV5","MERCEDES-BENZ","SLK 280","20090102","20090102","GRIJS","70973","cabriolet"
"Personenauto","44PGG6","MERCEDES-BENZ","SLK 280","20060330","20110107","ZWART",,"cabriolet"
"Personenauto","44XVNH","MERCEDES-BENZ","SLK 280","20071012","20071012","GRIJS","72764","cabriolet"
"Personenauto","45XFLV","MERCEDES-BENZ","SLK 280","20070427","20070427","ZWART","70896","cabriolet"
"Personenauto","46XNHZ","MERCEDES-BENZ","SLK 280","20070723","20070723","ZWART","72259","cabriolet"
"Personenauto","47RXDR","MERCEDES-BENZ","SLK 280","20050927","20050927","GRIJS","72145","cabriolet"
"Personenauto","47SNPL","MERCEDES-BENZ","SLK 280","20060412","20060412","ZWART","80786","cabriolet"
"Personenauto","48HJV5","MERCEDES-BENZ","SLK 280","20090115","20090115","GRIJS","74098","cabriolet"
"Personenauto","49GDS9","MERCEDES-BENZ","SLK 280","20070323","20080529","GRIJS",,"cabriolet"
"Personenauto","49SXGN","MERCEDES-BENZ","SLK 280","20060602","20060602","GRIJS","68330","cabriolet"
"Personenauto","49TGNG","MERCEDES-BENZ","SLK 280","20060901","20060901","ZWART","72853","cabriolet"
"Personenauto","4KTF28","MERCEDES-BENZ","SLK 280","20070420","20130727","ZWART",,"cabriolet"
"Personenauto","4XRF39","MERCEDES-BENZ","SLK 280","20060606","20141002","GRIJS",,"cabriolet"
"Personenauto","50SFVT","MERCEDES-BENZ","SLK 280","20060105","20060105","GRIJS","64846","cabriolet"
"Personenauto","51HSG4","MERCEDES-BENZ","SLK 280","20090210","20090210","ZWART","75768","cabriolet"
"Personenauto","51XHGP","MERCEDES-BENZ","SLK 280","20060224","20070525","ZWART",,"cabriolet"
"Personenauto","52TXJF","MERCEDES-BENZ","SLK 280","20070221","20070221","ZWART","73991","cabriolet"
"Personenauto","53GGD7","MERCEDES-BENZ","SLK 280","20080617","20080617","ZWART","75845","cabriolet"
"Personenauto","53PXF8","MERCEDES-BENZ","SLK 280","20060731","20110330","ZWART",,"cabriolet"
"Personenauto","53SRXF","MERCEDES-BENZ","SLK 280","20060501","20060501","GRIJS","72559","cabriolet"
"Personenauto","54HLF1","MERCEDES-BENZ","SLK 280","20090105","20090105","GRIJS","70942","cabriolet"
"Personenauto","54JVN3","MERCEDES-BENZ","SLK 280","20090909","20090909","ZWART","65045","cabriolet"
"Personenauto","54KZR5","MERCEDES-BENZ","SLK 280","20061005","20100316","ZWART",,"cabriolet"
"Personenauto","55HTG2","MERCEDES-BENZ","SLK 280","20090225","20090225","ZWART","75235","cabriolet"
"Personenauto","55KST1","MERCEDES-BENZ","SLK 280","20060102","20100908","GRIJS",,"cabriolet"
"Personenauto","55PDH5","MERCEDES-BENZ","SLK 280","20060103","20101228","ZWART",,"cabriolet"
"Personenauto","55TTHS","MERCEDES-BENZ","SLK 280","20051206","20070117","BLAUW",,"cabriolet"
"Personenauto","56TDJN","MERCEDES-BENZ","SLK 280","20060713","20060713","GRIJS","66253","cabriolet"
"Personenauto","57XPSV","MERCEDES-BENZ","SLK 280","20060623","20070815","GRIJS",,"cabriolet"
"Personenauto","58XFTN","MERCEDES-BENZ","SLK 280","20051104","20070502","ZWART",,"cabriolet"
"Personenauto","5KKF77","MERCEDES-BENZ","SLK 280","20060418","20130508","BLAUW",,"cabriolet"
"Personenauto","5SPT00","MERCEDES-BENZ","SLK 280","20050818","20140419","GRIJS",,"cabriolet"
"Personenauto","5ZNR63","MERCEDES-BENZ","SLK 280","20090603","20150324","ZWART","68369","cabriolet"
"Personenauto","60LSH7","MERCEDES-BENZ","SLK 280","20080228","20100617","ZWART",,"cabriolet"
"Personenauto","60RXRF","MERCEDES-BENZ","SLK 280","20051011","20051011","GRIJS","71603","cabriolet"
"Personenauto","60XNHZ","MERCEDES-BENZ","SLK 280","20070723","20070723","ZWART","77168","cabriolet"
"Personenauto","60XPDX","MERCEDES-BENZ","SLK 280","20060804","20070731","GRIJS",,"cabriolet"
"Personenauto","61HJB4","MERCEDES-BENZ","SLK 280","20050705","20081128","ZWART",,"cabriolet"
"Personenauto","63TDKR","MERCEDES-BENZ","SLK 280","20060714","20060714","BLAUW","66219","cabriolet"
"Personenauto","64KRV5","MERCEDES-BENZ","SLK 280","20060714","20100120","GRIJS",,"cabriolet"
"Personenauto","64PVG2","MERCEDES-BENZ","SLK 280","20060127","20110401","GRIJS",,"cabriolet"
"Personenauto","65HHB3","MERCEDES-BENZ","SLK 280","20050722","20081114","ZWART",,"cabriolet"
"Personenauto","65ZBZN","MERCEDES-BENZ","SLK 280","20060508","20071222","BLAUW",,"cabriolet"
"Personenauto","66LNH6","MERCEDES-BENZ","SLK 280","20060222","20100601","GRIJS",,"cabriolet"
"Personenauto","66TSZZ","MERCEDES-BENZ","SLK 280","20050715","20070119","ZWART",,"cabriolet"
"Personenauto","67KNH7","MERCEDES-BENZ","SLK 280","20070108","20091229","ZWART",,"cabriolet"
"Personenauto","67SKJP","MERCEDES-BENZ","SLK 280","20060203","20060203","GRIJS","68467","cabriolet"
"Personenauto","68XPFK","MERCEDES-BENZ","SLK 280","20070802","20070802","GRIJS","72045","cabriolet"
"Personenauto","6TKL67","MERCEDES-BENZ","SLK 280","20060329","20140328","ZWART","66690","cabriolet"
"Personenauto","6TTL12","MERCEDES-BENZ","SLK 280","20070427","20140513","ZWART",,"cabriolet"
"Personenauto","70TDBD","MERCEDES-BENZ","SLK 280","20060710","20060710","GRIJS","64643","cabriolet"
"Personenauto","72RZLL","MERCEDES-BENZ","SLK 280","20051021","20051021","GRIJS","67293","cabriolet"
"Personenauto","73GXV6","MERCEDES-BENZ","SLK 280","20081001","20081001","ROOD","66716","cabriolet"
"Personenauto","73TFZR","MERCEDES-BENZ","SLK 280","20060818","20060818","GRIJS","75340","cabriolet"
"Personenauto","74JFS5","MERCEDES-BENZ","SLK 280","20090507","20090507","GRIJS","63980","cabriolet"
"Personenauto","74TSTV","MERCEDES-BENZ","SLK 280","20070201","20070201","ZWART","74224","cabriolet"
"Personenauto","74TTJB","MERCEDES-BENZ","SLK 280","20051128","20070131","BLAUW",,"cabriolet"
"Personenauto","74ZPTG","MERCEDES-BENZ","SLK 280","20080424","20080424","ZWART","72535","cabriolet"
"Personenauto","75TRGR","MERCEDES-BENZ","SLK 280","20070105","20070105","GRIJS","61482","cabriolet"
"Personenauto","76PRN3","MERCEDES-BENZ","SLK 280","20071012","20110311","GRIJS","68594","cabriolet"
"Personenauto","76SPDV","MERCEDES-BENZ","SLK 280","20060320","20060320","ZWART",,"cabriolet"
"Personenauto","77STGT","MERCEDES-BENZ","SLK 280","20060425","20060425","GRIJS","64717","cabriolet"
"Personenauto","7SJS89","MERCEDES-BENZ","SLK 280","20050929","20131010","ZWART",,"cabriolet"
"Personenauto","80RRN3","MERCEDES-BENZ","SLK 280","20060701","20110704","GRIJS",,"cabriolet"
"Personenauto","80SLXX","MERCEDES-BENZ","SLK 280","20060301","20060301","ZWART","82617","cabriolet"
"Personenauto","82SNVN","MERCEDES-BENZ","SLK 280","20060316","20060316","GRIJS","73676","cabriolet"
"Personenauto","82STP1","MERCEDES-BENZ","SLK 280","20081209","20111124","ZWART",,"cabriolet"
"Personenauto","85RBP1","MERCEDES-BENZ","SLK 280","20060530","20110419","GRIJS",,"cabriolet"
"Personenauto","86JGX6","MERCEDES-BENZ","SLK 280","20090522","20090522","GRIJS","74744","cabriolet"
"Personenauto","87SNTF","MERCEDES-BENZ","SLK 280","20060407","20060407","ZWART","80901","cabriolet"
"Personenauto","88GBZ1","MERCEDES-BENZ","SLK 280","20061002","20080602","GRIJS",,"cabriolet"
"Personenauto","88GFG3","MERCEDES-BENZ","SLK 280","20080606","20080606","GRIJS","70197","cabriolet"
"Personenauto","88JDF2","MERCEDES-BENZ","SLK 280","20060320","20090417","ZWART",,"cabriolet"
"Personenauto","88SGPS","MERCEDES-BENZ","SLK 280","20060102","20060102","GRIJS","64846","cabriolet"
"Personenauto","88XGXN","MERCEDES-BENZ","SLK 280","20060127","20080211","ZWART",,"cabriolet"
"Personenauto","88ZFZL","MERCEDES-BENZ","SLK 280","20051014","20080114","BLAUW",,"cabriolet"
"Personenauto","89GFD9","MERCEDES-BENZ","SLK 280","20070327","20080609","ZWART",,"cabriolet"
"Personenauto","89LNT6","MERCEDES-BENZ","SLK 280","20060418","20100527","ZWART",,"cabriolet"
"Personenauto","8KTB16","MERCEDES-BENZ","SLK 280","20080609","20130703","ZWART",,"cabriolet"
"Personenauto","8SFP26","MERCEDES-BENZ","SLK 280","20070102","20190920","ZWART","66795","cabriolet"
"Personenauto","8XBX47","MERCEDES-BENZ","SLK 280","20050203","20140728","BLAUW",,"cabriolet"
"Personenauto","90GRN8","MERCEDES-BENZ","SLK 280","20080822","20080822","ZWART","74595","cabriolet"
"Personenauto","90SFXK","MERCEDES-BENZ","SLK 280","20060106","20060106","GRIJS","63188","cabriolet"
"Personenauto","90XRX6","MERCEDES-BENZ","SLK 280","20061012","20120710","GRIJS",,"cabriolet"
"Personenauto","92TTKP","MERCEDES-BENZ","SLK 280","20070126","20070126","GRIJS","88403","cabriolet"
"Personenauto","93ZLKK","MERCEDES-BENZ","SLK 280","20080331","20080331","ZWART","69719","cabriolet"
"Personenauto","94GRN8","MERCEDES-BENZ","SLK 280","20080905","20080905","ZWART","72294","cabriolet"
"Personenauto","95GLV5","MERCEDES-BENZ","SLK 280","20080724","20080724","GRIJS","71157","cabriolet"
"Personenauto","95RXGZ","MERCEDES-BENZ","SLK 280","20051014","20051014","ZWART","72844","cabriolet"
"Personenauto","95XTX7","MERCEDES-BENZ","SLK 280","20071127","20120807","GRIJS",,"cabriolet"
"Personenauto","96GLP6","MERCEDES-BENZ","SLK 280","20080725","20080725","ZWART","64890","cabriolet"
"Personenauto","96SBZL","MERCEDES-BENZ","SLK 280","20051118","20051118","BLAUW","70577","cabriolet"
"Personenauto","96TDKR","MERCEDES-BENZ","SLK 280","20060714","20060714","GRIJS","75805","cabriolet"
"Personenauto","97GPR6","MERCEDES-BENZ","SLK 280","20080811","20080811","ZWART","79786","cabriolet"
"Personenauto","97TLSL","MERCEDES-BENZ","SLK 280","20051027","20061101","GRIJS",,"cabriolet"
"Personenauto","97XFHZ","MERCEDES-BENZ","SLK 280","20060208","20070419","GRIJS",,"cabriolet"
"Personenauto","99GKZ1","MERCEDES-BENZ","SLK 280","20080711","20080711","ZWART","67886","cabriolet"
"Personenauto","99RSB4","MERCEDES-BENZ","SLK 280","20060331","20110720","BLAUW",,"cabriolet"
"Personenauto","99SFZ5","MERCEDES-BENZ","SLK 280","20070507","20110914","BLAUW",,"cabriolet"
"Personenauto","99TSZL","MERCEDES-BENZ","SLK 280","20070119","20070119","GRIJS","72081","cabriolet"
"Personenauto","9KGV85","MERCEDES-BENZ","SLK 280","20060102","20130412","ZWART",,"cabriolet"
"Personenauto","9SPL84","MERCEDES-BENZ","SLK 280","20060411","20131127","ZWART",,"cabriolet"
"Personenauto","9XSJ34","MERCEDES-BENZ","SLK 280","20060919","20141015","ZWART","69004","cabriolet"
"Personenauto","G022DD","MERCEDES-BENZ","SLK 280","20060707","20191114","GRIJS",,"cabriolet"
"Personenauto","G320BN","MERCEDES-BENZ","SLK 280","20080715","20190822","BLAUW",,"cabriolet"
"Personenauto","G922BP","MERCEDES-BENZ","SLK 280","20100514","20190829","ZWART","71273","cabriolet"
"Personenauto","G986GP","MERCEDES-BENZ","SLK 280","20080829","20200321","ZWART",,"cabriolet"
"Personenauto","GB246N","MERCEDES-BENZ","SLK 280","20070426","20150402","GRIJS",,"cabriolet"
"Personenauto","GD464G","MERCEDES-BENZ","SLK 280","20050712","20150904","ZWART","66078","cabriolet"
"Personenauto","GH441V","MERCEDES-BENZ","SLK 280","20060511","20150602","ZWART",,"cabriolet"
"Personenauto","GJ981H","MERCEDES-BENZ","SLK 280","20060801","20150529","ZWART",,"cabriolet"
"Personenauto","GL863N","MERCEDES-BENZ","SLK 280","20050718","20160316","ZWART",,"cabriolet"
"Personenauto","GP232R","MERCEDES-BENZ","SLK 280","20080625","20150917","GRIJS","61672","cabriolet"
"Personenauto","GS767N","MERCEDES-BENZ","SLK 280","20070404","20150804","GRIJS",,"cabriolet"
"Personenauto","H019ZR","MERCEDES-BENZ","SLK 280","20060403","20200623","GRIJS",,"cabriolet"
"Personenauto","H221TD","MERCEDES-BENZ","SLK 280","20060407","20200515","ZWART",,"cabriolet"
"Personenauto","H329HZ","MERCEDES-BENZ","SLK 280","20080820","20200320","BRUIN",,"cabriolet"
"Personenauto","H425XD","MERCEDES-BENZ","SLK 280","20050623","20200620","GRIJS",,"cabriolet"
"Personenauto","H460TK","MERCEDES-BENZ","SLK 280","20060921","20200805","GRIJS",,"cabriolet"
"Personenauto","H609HR","MERCEDES-BENZ","SLK 280","20080724","20200508","GRIJS",,"cabriolet"
"Personenauto","H658VJ","MERCEDES-BENZ","SLK 280","20060227","20200528","GRIJS",,"cabriolet"
"Personenauto","H711NT","MERCEDES-BENZ","SLK 280","20060103","20200718","GRIJS",,"cabriolet"
"Personenauto","H927SX","MERCEDES-BENZ","SLK 280","20060315","20200519","GRIJS",,"cabriolet"
"Personenauto","H932NB","MERCEDES-BENZ","SLK 280","20070625","20200306","GRIJS",,"cabriolet"
"Personenauto","HF064S","MERCEDES-BENZ","SLK 280","20070115","20151015","GRIJS",,"cabriolet"
"Personenauto","HZ194N","MERCEDES-BENZ","SLK 280","20080806","20160115","ZWART",,"cabriolet"
"Personenauto","J054BK","MERCEDES-BENZ","SLK 280","20050729","20200724","BLAUW",,"cabriolet"
"Personenauto","J073JZ","MERCEDES-BENZ","SLK 280","20081216","20201022","ZWART",,"cabriolet"
"Personenauto","J108HH","MERCEDES-BENZ","SLK 280","20070404","20200730","ZWART",,"cabriolet"
"Personenauto","J194FV","MERCEDES-BENZ","SLK 280","20080204","20200716","GRIJS",,"cabriolet"
"Personenauto","J264XV","MERCEDES-BENZ","SLK 280","20060329","20210123","GRIJS",,"cabriolet"
"Personenauto","J506PJ","MERCEDES-BENZ","SLK 280","20090623","20200921","ZWART",,"cabriolet"
"Personenauto","J527LX","MERCEDES-BENZ","SLK 280","20080328","20201024","ZWART",,"cabriolet"
"Personenauto","J542GD","MERCEDES-BENZ","SLK 280","20050818","20200720","ZWART",,"cabriolet"
"Personenauto","J557SL","MERCEDES-BENZ","SLK 280","20080102","20210420","ZWART",,"cabriolet"
"Personenauto","J588VD","MERCEDES-BENZ","SLK 280","20060601","20201020","ZWART",,"cabriolet"
"Personenauto","J671NZ","MERCEDES-BENZ","SLK 280","20080821","20200925","WIT",,"cabriolet"
"Personenauto","J688JR","MERCEDES-BENZ","SLK 280","20080130","20200821","ZWART",,"cabriolet"
"Personenauto","J738VD","MERCEDES-BENZ","SLK 280","20090610","20210619","GRIJS",,"cabriolet"
"Personenauto","J998HL","MERCEDES-BENZ","SLK 280","20060221","20200803","ROOD",,"cabriolet"
"Personenauto","JF732B","MERCEDES-BENZ","SLK 280","20051110","20160225","GRIJS","56146","cabriolet"
"Personenauto","JG083T","MERCEDES-BENZ","SLK 280","20080617","20160311","ZWART",,"cabriolet"
"Personenauto","JP262G","MERCEDES-BENZ","SLK 280","20071130","20170211","GRIJS",,"cabriolet"
"Personenauto","JR575H","MERCEDES-BENZ","SLK 280","20070807","20160625","ZWART",,"cabriolet"
"Personenauto","K253VR","MERCEDES-BENZ","SLK 280","20051216","20210315","ROOD",,"cabriolet"
"Personenauto","K273VT","MERCEDES-BENZ","SLK 280","20071109","20210316","GRIJS",,"cabriolet"
"Personenauto","K275VT","MERCEDES-BENZ","SLK 280","20060316","20210424","GRIJS",,"cabriolet"
"Personenauto","K284VT","MERCEDES-BENZ","SLK 280","20051125","20210601","ZWART",,"cabriolet"
"Personenauto","K307VT","MERCEDES-BENZ","SLK 280","20060920","20210320","GRIJS",,"cabriolet"
"Personenauto","K626PX","MERCEDES-BENZ","SLK 280","20070212","20210212","ZWART",,"cabriolet"
"Personenauto","K716XX","MERCEDES-BENZ","SLK 280","20050616","20210330","ZWART",,"cabriolet"
"Personenauto","K730FX","MERCEDES-BENZ","SLK 280","20050617","20201203","GRIJS",,"cabriolet"
"Personenauto","K824PV","MERCEDES-BENZ","SLK 280","20050614","20210129","GRIJS",,"cabriolet"
"Personenauto","K833GB","MERCEDES-BENZ","SLK 280","20080605","20210313","GRIJS",,"cabriolet"
"Personenauto","KD596T","MERCEDES-BENZ","SLK 280","20070925","20160803","ROOD",,"cabriolet"
"Personenauto","KD736P","MERCEDES-BENZ","SLK 280","20070403","20161029","GRIJS",,"cabriolet"
"Personenauto","KG504H","MERCEDES-BENZ","SLK 280","20070328","20160831","ZWART",,"cabriolet"
"Personenauto","KJ354T","MERCEDES-BENZ","SLK 280","20070727","20160921","ZWART",,"cabriolet"
"Personenauto","KP244J","MERCEDES-BENZ","SLK 280","20070410","20161028","ZWART",,"cabriolet"
"Personenauto","KV244Z","MERCEDES-BENZ","SLK 280","20060412","20170523","GRIJS",,"cabriolet"
"Personenauto","KV419S","MERCEDES-BENZ","SLK 280","20060427","20161205","ZWART",,"cabriolet"
"Personenauto","KX979F","MERCEDES-BENZ","SLK 280","20071210","20161209","GRIJS",,"cabriolet"
"Personenauto","L198PN","MERCEDES-BENZ","SLK 280","20051006","20220221","GRIJS",,"cabriolet"
"Personenauto","L220GD","MERCEDES-BENZ","SLK 280","20071109","20210710","GRIJS",,"cabriolet"
"Personenauto","L322RD","MERCEDES-BENZ","SLK 280","20070514","20210710","ZWART",,"cabriolet"
"Personenauto","L352ZR","MERCEDES-BENZ","SLK 280","20060526","20210827","GRIJS",,"cabriolet"
"Personenauto","L377FK","MERCEDES-BENZ","SLK 280","20050706","20210619","GRIJS",,"cabriolet"
"Personenauto","L432TD","MERCEDES-BENZ","SLK 280","20070305","20220517","ZWART",,"cabriolet"
"Personenauto","L462RG","MERCEDES-BENZ","SLK 280","20060317","20210712","GRIJS",,"cabriolet"
"Personenauto","L529LR","MERCEDES-BENZ","SLK 280","20081127","20210616","GROEN",,"cabriolet"
"Personenauto","L584LK","MERCEDES-BENZ","SLK 280","20060519","20210624","GRIJS",,"cabriolet"
"Personenauto","L769FP","MERCEDES-BENZ","SLK 280","20061121","20210630","BLAUW",,"cabriolet"
"Personenauto","L821SB","MERCEDES-BENZ","SLK 280","20080602","20211217","BLAUW",,"cabriolet"
"Personenauto","L836SF","MERCEDES-BENZ","SLK 280","20060925","20210715","GRIJS",,"cabriolet"
"Personenauto","L857ND","MERCEDES-BENZ","SLK 280","20080227","20210702","BLAUW",,"cabriolet"
"Personenauto","N142XK","MERCEDES-BENZ","SLK 280","20060120","20211230","GRIJS",,"cabriolet"
"Personenauto","N156HD","MERCEDES-BENZ","SLK 280","20080228","20211011","ZWART",,"cabriolet"
"Personenauto","N157SV","MERCEDES-BENZ","SLK 280","20080707","20211217","ZWART",,"cabriolet"
"Personenauto","N372ZX","MERCEDES-BENZ","SLK 280","20060714","20220120","ZWART",,"cabriolet"
"Personenauto","N394DR","MERCEDES-BENZ","SLK 280","20050815","20210917","ZWART",,"cabriolet"
"Personenauto","N714GZ","MERCEDES-BENZ","SLK 280","20081203","20230617","GRIJS",,"cabriolet"
"Personenauto","N858HB","MERCEDES-BENZ","SLK 280","20080701","20211008","ZWART",,"cabriolet"
