"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05JXLG","SUZUKI","SWIFT 1.3 GTI U9","19940110","20021022","ZWART",,"hatchback"
"Personenauto","78JRSN","SUZUKI","SWIFT 1.3 GTI U9","19940322","20020827","ROOD",,"hatchback"
"Personenauto","DPFN41","SUZUKI","SWIFT 1.3 GTI U9","19920114","19920114","ROOD",,"hatchback"
"Personenauto","DXNV05","SUZUKI","SWIFT 1.3 GTI U9","19920327","19920327","ZWART",,"hatchback"
"Personenauto","FDJR30","SUZUKI","SWIFT 1.3 GTI U9","19920520","19920520","ROOD",,"hatchback"
"Personenauto","FFBL45","SUZUKI","SWIFT 1.3 GTI U9","19920527","19920527","ROOD",,"hatchback"
"Personenauto","FFBL58","SUZUKI","SWIFT 1.3 GTI U9","19920529","19920529","ROOD",,"hatchback"
"Personenauto","FHDF47","SUZUKI","SWIFT 1.3 GTI U9","19920626","19920626","ROOD",,"hatchback"
"Personenauto","GFNX06","SUZUKI","SWIFT 1.3 GTI U9","19930304","19930304","ROOD",,"hatchback"
"Personenauto","GJXT68","SUZUKI","SWIFT 1.3 GTI U9","19930423","19930423","ZWART",,"hatchback"
"Personenauto","GNRT22","SUZUKI","SWIFT 1.3 GTI U9","19930526","19930526","ZWART",,"hatchback"
"Personenauto","HHLZ06","SUZUKI","SWIFT 1.3 GTI U9","19940107","19940107","ZWART",,"hatchback"
"Personenauto","HJDJ89","SUZUKI","SWIFT 1.3 GTI U9","19940110","19940110","ZWART",,"hatchback"
"Personenauto","HRTL42","SUZUKI","SWIFT 1.3 GTI U9","19940325","19940325","ROOD",,"hatchback"
"Personenauto","HVLF08","SUZUKI","SWIFT 1.3 GTI U9","19940425","19940425","ZWART",,"hatchback"
"Personenauto","JTRH96","SUZUKI","SWIFT 1.3 GTI U9","19950103","19950103","WIT",,"hatchback"
"Personenauto","LDZG89","SUZUKI","SWIFT 1.3 GTI U9","19950310","19950310","BLAUW",,"hatchback"
"Personenauto","LFTF25","SUZUKI","SWIFT 1.3 GTI U9","19950325","19950325","ZWART",,"hatchback"
"Personenauto","LHPJ22","SUZUKI","SWIFT 1.3 GTI U9","19950414","19950414","ZWART",,"hatchback"
"Personenauto","LJFF48","SUZUKI","SWIFT 1.3 GTI U9","19950421","19950421","ROOD",,"hatchback"
"Personenauto","LJND72","SUZUKI","SWIFT 1.3 GTI U9","19950427","19950427","ZWART",,"hatchback"
"Personenauto","LRVX95","SUZUKI","SWIFT 1.3 GTI U9","19950703","19950703","BLAUW",,"hatchback"
"Personenauto","LSJP03","SUZUKI","SWIFT 1.3 GTI U9","19950712","19950712","ROOD",,"hatchback"
"Personenauto","LSTT96","SUZUKI","SWIFT 1.3 GTI U9","19950713","19950713","ZWART",,"hatchback"
"Personenauto","LVXS11","SUZUKI","SWIFT 1.3 GTI U9","19950825","19950825","BLAUW",,"hatchback"
"Personenauto","NFJV55","SUZUKI","SWIFT 1.3 GTI U9","19951109","19951109","BLAUW",,"hatchback"
"Personenauto","NFZZ88","SUZUKI","SWIFT 1.3 GTI U9","19951124","19951124","ROOD",,"hatchback"
"Personenauto","NHJT48","SUZUKI","SWIFT 1.3 GTI U9","19960104","19960104","BLAUW",,"hatchback"
"Personenauto","NJNV08","SUZUKI","SWIFT 1.3 GTI U9","19960105","19960105","ZWART",,"hatchback"
"Personenauto","NJTT55","SUZUKI","SWIFT 1.3 GTI U9","19960111","19960111","BLAUW",,"hatchback"
"Personenauto","NPFP05","SUZUKI","SWIFT 1.3 GTI U9","19960209","19960209","ROOD",,"hatchback"
"Personenauto","NTNT71","SUZUKI","SWIFT 1.3 GTI U9","19960328","19960328","BLAUW",,"hatchback"
"Personenauto","PGSR85","SUZUKI","SWIFT 1.3 GTI U9","19960705","19960705","WIT",,"hatchback"
"Personenauto","PJSP11","SUZUKI","SWIFT 1.3 GTI U9","19960730","19960730","WIT",,"hatchback"
"Personenauto","RHSB52","SUZUKI","SWIFT 1.3 GTI U9","19911114","19970407","ROOD",,"hatchback"
"Personenauto","RXFS61","SUZUKI","SWIFT 1.3 GTI U9","19970711","19970711","ROOD",,"hatchback"
"Personenauto","XDNG46","SUZUKI","SWIFT 1.3 GTI U9","19940520","19981008","ZWART",,"hatchback"
"Personenauto","XTNF57","SUZUKI","SWIFT 1.3 GTI U9","19920215","19990518","ROOD",,"hatchback"
