"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBZ6","THOMAS","N/A","20220614","20220614","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WFV5","THOMAS","N/A","20220726","20220726","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WJZ2","THOMAS","N/A","20231129","20231129","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WKF9","THOMAS","N/A","20240117","20240117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WJB2","THOMAS","N/A","20230701","20230701","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WJG4","THOMAS","N/A","20230728","20230728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WKP6","THOMAS","N/A","20240323","20240323","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WFL2","THOMAS","N/A","20220728","20220728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WJZ2","THOMAS","N/A","20231215","20231215","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WKP6","THOMAS","N/A","20240322","20240322","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WFV5","THOMAS","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WKP6","THOMAS","N/A","20240317","20240317","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WHT2","THOMAS","3500T1800V150","20230530","20230530","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WJB2","THOMAS","N/A","20230712","20230712","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WKP6","THOMAS","N/A","20240330","20240330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WLB5","THOMAS","N/A","20240516","20240516","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WJZ2","THOMAS","N/A","20231128","20231128","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WKP6","THOMAS","N/A","20240329","20240329","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WBR3","THOMAS","N/A","20211006","20211006","N.v.t.",,"voor vervoer boten"
