"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PTBV","Personenauto","MERCEDES-BENZ","C 200 CDI","20241124","20110415","12208","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","750","1500","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DF0","TCBAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2011-04-15T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PTBV","Personenauto","MERCEDES-BENZ","C 200 CDI","20241115","20231106","12208","coupe","4","ZWART","Niet geregistreerd","4","2148","1410","1945","1510","750","1500","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DF0","TCBAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-11-06T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NHXS","Personenauto","MERCEDES-BENZ","C 200 CDI","20221129","20201022","10943","coupe","4","ZWART","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20031001","20031001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*08","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2021","Logisch","00","Ja","2022-11-29T00:00:00.000","2020-10-22T00:00:00.000","2003-10-01T00:00:00.000","2003-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KLV2","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20240722","20240422","11968","coupe","4","ZWART","Niet geregistreerd","4","2148","1425","1960","1525",,,"20100127","20100127","Geen verstrekking in Open Data","38006","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2024-04-22T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PGPH","Personenauto","MERCEDES-BENZ","C 200 CDI","20241026","20140603","13912","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","750","1500","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*11","R80DF0","TCBAA401","0","0.06","272","Nee","Ja",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2014-06-03T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NJHG","Personenauto","MERCEDES-BENZ","C 200 CDI","20250302","20221222","10686","coupe","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20031009","20031009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*08","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-12-22T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RGPD","Personenauto","MERCEDES-BENZ","C 200 CDI","20250110","20231227","14342","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","750","1500","20050322","20050322","Geen verstrekking in Open Data","49713","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*13","R80DF0","TCBAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-12-27T00:00:00.000","2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NBNT","Personenauto","MERCEDES-BENZ","C 200 CDI","20241110","20230827","10261","coupe","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20030731","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*08","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-08-27T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NFFJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20240630","20240225","10375","coupe","4","ZWART","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20030815","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*08","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-02-25T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RBNF","Personenauto","MERCEDES-BENZ","C 200 CDI","20241129","20240413","12861","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","750","1500","20050121","20050121","Geen verstrekking in Open Data","43801","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*11","R80DF0","TCBAA402","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2024","Onlogisch","04","Ja","2024-11-29T00:00:00.000","2024-04-13T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SFHP","Personenauto","MERCEDES-BENZ","C 200 CDI","20250509","20240426","12113","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","745","1500","20051126","20051126","Geen verstrekking in Open Data","45398","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*14","R80DK0","TEBAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2024-04-26T00:00:00.000","2005-11-26T00:00:00.000","2005-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KLD8","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20241020","20240424","13550","coupe","4","GRIJS","Niet geregistreerd","4","2148","1425","1960","1525",,,"20100108","20100108","Geen verstrekking in Open Data","44294","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-04-24T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RGTD","Personenauto","MERCEDES-BENZ","C 200 CDI","20241129","20240124","11060","coupe","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20050325","20050325","Geen verstrekking in Open Data","39731","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*13","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-01-24T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PZFG","Personenauto","MERCEDES-BENZ","C 200 CDI","20230906","20230510","10883","coupe","4","ZWART","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20050128","20050128","Geen verstrekking in Open Data","41316","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","07","Ja","2023-09-06T00:00:00.000","2023-05-10T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KNK6","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20241007","20191101","11896","coupe","4","BLAUW","Niet geregistreerd","4","2148","1425","1960","1525",,,"20100119","20100119","Geen verstrekking in Open Data","37720","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*19","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-11-01T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SVZB","Personenauto","MERCEDES-BENZ","C 200 CDI","20240612","20190114","10985","coupe","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20060526","20060526","Geen verstrekking in Open Data","40526","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*14","R80DK0","JCAAA400","0","0.06","271","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2019-01-14T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RDDL","Personenauto","MERCEDES-BENZ","C 200 CDI","20250401","20240502","12623","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","750","1500","20050304","20050304","Geen verstrekking in Open Data","44994","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*13","R80DF0","TCBAA402","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2024-05-02T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SFVT","Personenauto","MERCEDES-BENZ","C 200 CDI","20250105","20230525","12103","coupe","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20060103","20060103","Geen verstrekking in Open Data","43232","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*13","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-05-25T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZDBJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20240930","20191001","14675","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","745","1500","20080103","20080103","Geen verstrekking in Open Data","52960","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*17","R80DK0","TEBAA400","0","0.06","272","Nee","Ja",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-10-01T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XKKH","Personenauto","MERCEDES-BENZ","C 200 CDI","20240921","20231011","12808","coupe","4","ZWART","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20070622","20070622","Geen verstrekking in Open Data","46179","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*17","R80DK0","JCAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-10-11T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XTRX","Personenauto","MERCEDES-BENZ","C 200 CDI","20241125","20240109","13402","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","745","1500","20071001","20071001","Geen verstrekking in Open Data","48338","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*15","R80DK0","TEBAA400","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2024-01-09T00:00:00.000","2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KNK6","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20240406","20210804","8510","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505",,,"20100119","20100119","Geen verstrekking in Open Data","32144","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","JZBBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-06T00:00:00.000","2021-08-04T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SFZR","Personenauto","MERCEDES-BENZ","C 200 CDI","20240606","20240415","12921","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","750","1500","20060123","20060123","Geen verstrekking in Open Data","42839","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*11","R80DF0","TCBAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","07","Ja","2024-06-06T00:00:00.000","2024-04-15T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GNH1","Personenauto","MERCEDES-BENZ","C 200 CDI","20240731","20221210","12771","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1845","1510","745","1500","20061213","20080722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*17","R80DK0","TEBAA400","0","0.06","271","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-12-10T00:00:00.000","2006-12-13T00:00:00.000","2008-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZBXR","Personenauto","MERCEDES-BENZ","C 200 CDI","20250116","20150727","12808","coupe","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20080116","20080116","Geen verstrekking in Open Data","46179","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*17","R80DK0","JCAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2015-07-27T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HNN2","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20240830","20201023","15437","coupe","4","ZWART","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090114","20090114","Geen verstrekking in Open Data","51796","Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,,,,,"0.06","272","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-10-23T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZLSN","Personenauto","MERCEDES-BENZ","C 200 CDI","20241113","20081003","13325","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","745","1500","20080711","20080711","Geen verstrekking in Open Data","48261","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*16","R80DK0","TEBAA400","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2008-10-03T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
