"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FTFV","CITROEN","MEHARI 2+2","19770412","20000627","BEIGE",,"cabriolet"
"Personenauto","02LZLJ","CITROEN","MEHARI 2+2","19831128","20040706","WIT",,"cabriolet"
"Personenauto","03YE41","CITROEN","MEHARI 2+2","19770324",,"ORANJE",,"cabriolet"
"Personenauto","03YE43","CITROEN","MEHARI 2+2","19770722","20230306","ORANJE",,"cabriolet"
"Personenauto","04YE69","CITROEN","MEHARI 2+2","19750710","20230322","BLAUW",,"cabriolet"
"Personenauto","07YE49","CITROEN","MEHARI 2+2","19750101",,"GROEN",,"cabriolet"
"Personenauto","0886UX","CITROEN","YM6PM MEHARI 2+2","19720810","19720810","ORANJE",,"cabriolet"
"Personenauto","08YE32","CITROEN","MEHARI 2+2","19760101",,"ORANJE",,"cabriolet"
"Personenauto","10YE47","CITROEN","MEHARI 2+2","19760518",,"GRIJS",,"cabriolet"
"Personenauto","10YE98","CITROEN","MEHARI 2+2","19770729","20230918","ORANJE",,"cabriolet"
"Personenauto","11SRJV","CITROEN","YM6PM MEHARI 2+2","19820615","20060405","GROEN",,"cabriolet"
"Personenauto","11YD10","CITROEN","MEHARI 2+2","19760312","20160128","GROEN",,"cabriolet"
"Personenauto","12JPX4","CITROEN","MEHARI 2+2","19801010","20090722","GROEN",,"cabriolet"
"Personenauto","13YB17","CITROEN","YM6PM MEHARI 2+2","19730116","19730116","BLAUW",,"cabriolet"
"Personenauto","13YE52","CITROEN","MEHARI 2+2","19740630",,"BRUIN",,"cabriolet"
"Personenauto","16FM89","CITROEN","YM6PM MEHARI 2+2","19750404","19750404","ROOD",,"cabriolet"
"Personenauto","20FRZL","CITROEN","MEHARI 2+2","19840306","20000706","ORANJE",,"cabriolet"
"Personenauto","21YD68","CITROEN","MEHARI 2+2","19760623","20160517","ROOD",,"cabriolet"
"Personenauto","22YD64","CITROEN","MEHARI 2+2","19750101","20160613","GEEL",,"cabriolet"
"Personenauto","25YA07","CITROEN","MEHARI 2+2","19770314","20010612","BEIGE",,"cabriolet"
"Personenauto","27GKBN","CITROEN","MEHARI 2+2","19770408","20001214","WIT",,"cabriolet"
"Personenauto","2811XX","CITROEN","YM6PM MEHARI 2+2","19730518","19730518","ROOD",,"cabriolet"
"Personenauto","28HHNK","CITROEN","MEHARI 2+2 CABRIOLET","19811019","20010721","BEIGE",,"cabriolet"
"Personenauto","28VV39","CITROEN","MEHARI 2+2","19780615","19780615","ROOD",,"cabriolet"
"Personenauto","28YA08","CITROEN","MEHARI 2+2","19760630","19850219","ROOD",,"cabriolet"
"Personenauto","2ZSJ44","CITROEN","MEHARI 2+2","19830926","20150310","GROEN",,"cabriolet"
"Personenauto","30RHXS","CITROEN","MEHARI 2+2","19811019","20050407","ORANJE",,"cabriolet"
"Personenauto","32NJHR","CITROEN","MEHARI 2+2","19820818","20031006","GEEL",,"cabriolet"
"Personenauto","34YB80","CITROEN","MEHARI 2+2","19730630","20071108","BEIGE",,"cabriolet"
"Personenauto","35TZFD","CITROEN","MEHARI 2+2","19790829","20070302","GEEL",,"cabriolet"
"Personenauto","36YB22","CITROEN","MEHARI 2+2","19760401","19760401","BEIGE",,"cabriolet"
"Personenauto","36YB88","CITROEN","YM6PM MEHARI 2+2","19740611","20070412","ORANJE",,"cabriolet"
"Personenauto","38YD65","CITROEN","MEHARI 2+2","19770101","20170921","GEEL",,"cabriolet"
"Personenauto","40YD44","CITROEN","YM6PM MEHARI 2+2","19760323","20180308","GROEN",,"cabriolet"
"Personenauto","43XBTV","CITROEN","MEHARI 2+2","19800415","20071215","ORANJE",,"cabriolet"
"Personenauto","44HPZT","CITROEN","MEHARI 2+2","19790523","20011012","GROEN",,"cabriolet"
"Personenauto","44YB48","CITROEN","MEHARI 2+2","19760615","20071116","GEEL",,"cabriolet"
"Personenauto","45YB20","CITROEN","MEHARI 2+2","19760711","20071217","BEIGE",,"cabriolet"
"Personenauto","46SXTX","CITROEN","MEHARI 2+2","19801106","20060601","BEIGE",,"cabriolet"
"Personenauto","48GND6","CITROEN","MEHARI 2+2","19800610","19800610","BEIGE",,"cabriolet"
"Personenauto","49GHF7","CITROEN","YM6PM MEHARI 2+2","19790405","20080619","GEEL",,"cabriolet"
"Personenauto","49YB08","CITROEN","MEHARI 2+2","19760217","19760217","WIT",,"cabriolet"
"Personenauto","49YB43","CITROEN","MEHARI 2+2","19740717","20080514","GEEL",,"cabriolet"
"Personenauto","4XTS34","CITROEN","MEHARI 2+2","19790630","20141108","ORANJE",,"cabriolet"
"Personenauto","4ZLX88","CITROEN","MEHARI 2+2","19790105","20150415","BLAUW",,"cabriolet"
"Personenauto","51YD97","CITROEN","MEHARI 2+2","19750101","20181009","ROOD",,"cabriolet"
"Personenauto","52YB63","CITROEN","MEHARI 2+2","19751003","19751003","GEEL",,"cabriolet"
"Personenauto","52YD11","CITROEN","MEHARI 2+2","19750630","20181011","WIT",,"cabriolet"
"Personenauto","53YB92","CITROEN","MEHARI 2+2","19741025","20081006","WIT",,"cabriolet"
"Personenauto","56NKTH","CITROEN","MEHARI 2+2","19860226","20031103","GEEL",,"cabriolet"
"Personenauto","57YD69","CITROEN","MEHARI 2+2","19760803","20190507","ROOD",,"cabriolet"
"Personenauto","59YA15","CITROEN","MEHARI 2+2","19740630","20020530","GROEN",,"cabriolet"
