"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HGJZ","SAAB","900 2.3I CABRIOLET","19940727","20010813","BLAUW",,"cabriolet"
"Personenauto","08DFGZ","SAAB","900 2.3I CABRIOLET","19950228","19990712","GROEN",,"cabriolet"
"Personenauto","08HTHH","SAAB","900 2.3I CABRIOLET","19950512","20020129","ZWART",,"cabriolet"
"Personenauto","08PFFT","SAAB","900 2.3I CABRIOLET","19970401","20040517","ROOD",,"cabriolet"
"Personenauto","08PKRR","SAAB","900 2.3I CABRIOLET","19960125","20040730","ZWART",,"cabriolet"
"Personenauto","11JKJG","SAAB","900 2.3I CABRIOLET","19960422","20031120","GROEN",,"cabriolet"
"Personenauto","11JPXP","SAAB","900 2.3I CABRIOLET","19960926","20020628","ZWART",,"cabriolet"
"Personenauto","11JRRL","SAAB","900 2.3I CABRIOLET","19960125","20020717","ZWART",,"cabriolet"
"Personenauto","11RHGL","SAAB","900 2.3I CABRIOLET","19950112","20050409","ZWART",,"cabriolet"
"Personenauto","15FVVX","SAAB","900 2.3I CABRIOLET","19960423","20000721","GROEN",,"cabriolet"
"Personenauto","16NBTF","SAAB","900 2.3I CABRIOLET","19960524","20030715","BLAUW",,"cabriolet"
"Personenauto","23ZSFB","SAAB","900 2.3I CABRIOLET","19960528","20080524","GROEN",,"cabriolet"
"Personenauto","27JJXJ","SAAB","900 2.3I CABRIOLET","19950330","20020522","ZWART",,"cabriolet"
"Personenauto","30GNN2","SAAB","900 2.3I CABRIOLET","19970228","20080729","GROEN",,"cabriolet"
"Personenauto","31GGG6","SAAB","900 2.3I CABRIOLET","19960410","20080611","ZWART",,"cabriolet"
"Personenauto","33PTKL","SAAB","900 2.3I CABRIOLET","19970101","20041118","ZWART",,"cabriolet"
"Personenauto","35LPSX","SAAB","900 2.3I CABRIOLET","19940727","20030404","GROEN",,"cabriolet"
"Personenauto","39JFRD","SAAB","900 2.3I CABRIOLET","19941004","20020412","BLAUW",,"cabriolet"
"Personenauto","39JTFJ","SAAB","900 2.3I CABRIOLET","19950727","20020816","BLAUW",,"cabriolet"
"Personenauto","39LBJ7","SAAB","900 2.3I CABRIOLET","19960821","20100315","GROEN",,"cabriolet"
"Personenauto","45PVFX","SAAB","900 2.3I CABRIOLET","19950228","20060126","BLAUW",,"cabriolet"
"Personenauto","49HXDN","SAAB","900 2.3I CABRIOLET","19951214","20011228","BLAUW",,"cabriolet"
"Personenauto","49RKZ9","SAAB","900 2.3I CABRIOLET","19960514","20110610","ZWART",,"cabriolet"
"Personenauto","52NVH2","SAAB","900 2.3I CABRIOLET","19951124","20101122","BLAUW",,"cabriolet"
"Personenauto","53JBSH","SAAB","900 2.3I CABRIOLET","19940930","20020218","ZWART",,"cabriolet"
"Personenauto","54RXSV","SAAB","900 2.3I CABRIOLET","19960312","20051021","ZWART",,"cabriolet"
"Personenauto","54SNZL","SAAB","900 2.3I CABRIOLET","19970415","20060316","GROEN",,"cabriolet"
"Personenauto","55RRRX","SAAB","900 2.3I CABRIOLET","19950504","20050718","GRIJS",,"cabriolet"
"Personenauto","59HTBN","SAAB","900 2.3I CABRIOLET","19961008","20020427","ZWART",,"cabriolet"
"Personenauto","61JFSG","SAAB","900 2.3I CABRIOLET","19960529","20020613","BLAUW",,"cabriolet"
"Personenauto","65LXGX","SAAB","900 2.3I CABRIOLET","19960827","20030702","ZWART",,"cabriolet"
"Personenauto","69JBXT","SAAB","900 2.3I CABRIOLET","19970117","20020206","ZWART",,"cabriolet"
"Personenauto","70TKNH","SAAB","900 2.3I CABRIOLET","19960618","20061012","BLAUW",,"cabriolet"
"Personenauto","71NLGX","SAAB","900 2.3I CABRIOLET","19960314","20031112","ZWART",,"cabriolet"
"Personenauto","73GRTS","SAAB","900 2.3I CABRIOLET","19950413","20010219","ZWART",,"cabriolet"
"Personenauto","77RFDD","SAAB","900 2.3I CABRIOLET","19960514","20050221","GROEN",,"cabriolet"
"Personenauto","77RPPL","SAAB","900 2.3I CABRIOLET","19960520","20050628","ZWART",,"cabriolet"
"Personenauto","83JPDV","SAAB","900 2.3I CABRIOLET","19941118","20020816","ROOD",,"cabriolet"
"Personenauto","84JZKR","SAAB","900 2.3I CABRIOLET","19941201","20021007","BLAUW",,"cabriolet"
"Personenauto","84PVGK","SAAB","900 2.3I CABRIOLET","19950228","20041210","WIT",,"cabriolet"
"Personenauto","87TNGG","SAAB","900 2.3I CABRIOLET","19950529","20061110","ZWART",,"cabriolet"
"Personenauto","90JPDV","SAAB","900 2.3I CABRIOLET","19950410","20021113","ZWART",,"cabriolet"
"Personenauto","91DFJG","SAAB","900 2.3I CABRIOLET","19970318","19990713","PAARS",,"cabriolet"
"Personenauto","96HHHB","SAAB","900 2.3I CABRIOLET","19960628","20010704","ZWART",,"cabriolet"
"Personenauto","JGNX49","SAAB","900 2.3I CABRIOLET","19940725","19940725","ROOD",,"cabriolet"
"Personenauto","JGXB83","SAAB","900 2.3I CABRIOLET","19940729","19940729","ZWART",,"cabriolet"
"Personenauto","JPXP95","SAAB","900 2.3I CABRIOLET","19941102","19941102","ZWART",,"cabriolet"
"Personenauto","JPXP96","SAAB","900 2.3I CABRIOLET","19941104","19941104","GROEN",,"cabriolet"
"Personenauto","JRTN61","SAAB","900 2.3I CABRIOLET","19950102","19950102","GROEN",,"cabriolet"
"Personenauto","JSHN96","SAAB","900 2.3I CABRIOLET","19941124","19941124","GROEN",,"cabriolet"
"Personenauto","JTRL25","SAAB","900 2.3I CABRIOLET","19950112","19950112","ROOD",,"cabriolet"
"Personenauto","JTRL32","SAAB","900 2.3I CABRIOLET","19950105","19950105","GROEN",,"cabriolet"
"Personenauto","JVBB49","SAAB","900 2.3I CABRIOLET","19950105","19950105","ROOD",,"cabriolet"
