"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0257XH","CITROEN","MF9KC AMI SUPER BREAK","19730712","19730712","BLAUW",,"Niet geregistreerd"
"Personenauto","05JL35","CITROEN","AMI SUPER BREAK","19760318","19760318","ROOD",,"Niet geregistreerd"
"Personenauto","07MS63","CITROEN","AMI SUPER","19760702","19760702","GROEN",,"Niet geregistreerd"
"Personenauto","07YD42","CITROEN","MI9BCB AMI SUPER","19730703","20150131","WIT",,"stationwagen"
"Personenauto","11YD40","CITROEN","CITROEN AMI SUPER","19730619","20150612","WIT",,"cabriolet"
"Personenauto","13FR65","CITROEN","MF9KC AMI SUPER BREAK","19750428","19750428","ORANJE",,"Niet geregistreerd"
"Personenauto","13HN12","CITROEN","MI9BCS AMI SUPER","19751112","19751112","ORANJE",,"Niet geregistreerd"
"Personenauto","1500ZU","CITROEN","MI9BC AMI SUPERCONF","19730502","19730502","ROOD",,"Niet geregistreerd"
"Personenauto","16FM54","CITROEN","MF9KC AMI SUPER BREAK","19750605","19750605","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA55","CITROEN","AMI SUPER","19740723","20010427","BLAUW",,"Niet geregistreerd"
"Personenauto","19YB36","CITROEN","AMI SUPER","19731204","20051020","WIT",,"stationwagen"
"Personenauto","19YD05","CITROEN","AMI SUPER","19760517","20160302","BLAUW",,"cabriolet"
"Personenauto","21YB96","CITROEN","AMI SUPER BREAK","19750926","20060116","GROEN",,"stationwagen"
"Personenauto","24YA50","CITROEN","AMI SUPER BREAK","19730226","20010627","WIT",,"Niet geregistreerd"
"Personenauto","26YA43","CITROEN","AMI SUPER BREAK","19730630","19910919","BLAUW",,"Niet geregistreerd"
"Personenauto","28JG57","CITROEN","AMI SUPER BREAK","19760225","19760225","GEEL",,"Niet geregistreerd"
"Personenauto","30YA57","CITROEN","AMI SUPER","19750103","20010720","GROEN",,"Niet geregistreerd"
"Personenauto","31EM32","CITROEN","MF9KC AMI SUPER BREAK","19750109","19750109","ORANJE",,"Niet geregistreerd"
"Personenauto","32YB15","CITROEN","AMI SUPER","19750626","20061023","GROEN",,"sedan"
"Personenauto","34EM07","CITROEN","MF9KC AMI SUPER BREAK","19741227","19741227","PAARS",,"sedan"
"Personenauto","3555ZH","CITROEN","MF9KC AMI SUPER BREAK","19730712","19730712","GROEN",,"Niet geregistreerd"
"Personenauto","36YB73","CITROEN","AMI SUPER","19741014","20070410","BLAUW",,"sedan"
"Personenauto","38YD72","CITROEN","AMI SUPER","19730411","20170922","GROEN",,"sedan"
"Personenauto","4309XZ","CITROEN","MF9KC AMI SUPER BREAK","19730625","19730625","GROEN",,"Niet geregistreerd"
"Personenauto","44YB75","CITROEN","AMI SUPER","19730522","20080508","GEEL",,"hatchback"
"Personenauto","46YB38","CITROEN","AMI SUPER","19730529","19980924","WIT",,"Niet geregistreerd"
"Personenauto","52BT49","CITROEN","MF9KC AMI SUPER BREAK","19740510","19740510","BLAUW",,"Niet geregistreerd"
"Personenauto","52BT56","CITROEN","MF9KC AMI SUPER BREAK","19740509","19740509","BEIGE",,"Niet geregistreerd"
"Personenauto","55FA66","CITROEN","MF9KC AMI SUPER BREAK","19750314","19750314","BRUIN",,"Niet geregistreerd"
"Personenauto","55JJ73","CITROEN","AMI SUPER","19760308","19760308","BEIGE",,"Niet geregistreerd"
"Personenauto","60FG12","CITROEN","MI9BP AMI SUPER CLUB","19750514","19750514","BEIGE",,"Niet geregistreerd"
"Personenauto","61YB50","CITROEN","AMI SUPER BREAK","19760429","20090717","BLAUW",,"stationwagen"
"Personenauto","6647XM","CITROEN","MF9KC AMI SUPER BREAK","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","66BS11","CITROEN","MF9KC AMI SUPER BREAK","19740502","19740502","WIT",,"Niet geregistreerd"
"Personenauto","66MP56","CITROEN","AMI SUPER BREAK","19760714","19760714","GROEN",,"cabriolet"
"Personenauto","70JK24","CITROEN","AMI SUPER BREAK","19760317","19760317","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","7292BB","CITROEN","MF9SL AMI SUPER SERVICE","19750205","19750205","N.v.t.",,"gesloten opbouw"
"Personenauto","7556XP","CITROEN","MF9KC AMI SUPER BREAK","19730518","19730518","BEIGE",,"hatchback"
"Bedrijfsauto","7629BB","CITROEN","MF9SL AMI SUPER SERVICE","19750313","19750313","N.v.t.",,"gesloten opbouw"
"Personenauto","8274XK","CITROEN","MF9KC AMI SUPER BREAK","19730405","19730405","GROEN",,"Niet geregistreerd"
"Personenauto","82MT10","CITROEN","AMI SUPER BREAK","19760802","19760802","GROEN",,"Niet geregistreerd"
"Personenauto","85YB30","CITROEN","AMI SUPER","19760630","19810327","BEIGE",,"Niet geregistreerd"
"Personenauto","87RP77","CITROEN","MF9KC AMI SUPER BREAK","19750702","19750702","BLAUW",,"Niet geregistreerd"
"Personenauto","87YB61","CITROEN","MF9KC AMI SUPER BREAK","19730319","20120823","WIT",,"stationwagen"
"Personenauto","90YB66","CITROEN","CITROEN AMI SUPER","19730403","20130130","WIT",,"stationwagen"
"Personenauto","90YB71","CITROEN","AMI SUPER","19731218","20130131","BEIGE",,"sedan"
"Personenauto","93HZ33","CITROEN","AMI SUPER","19760216","19760216","GROEN",,"Niet geregistreerd"
"Personenauto","93YD92","CITROEN","AMI SUPER","19750617","20220314","GEEL",,"sedan"
"Personenauto","94YD44","CITROEN","AMI SUPER","19730628","20220330","BLAUW",,"hatchback"
"Personenauto","98AL07","CITROEN","MF9KC AMI SUPER BREAK","19731012","19731012","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","99MF15","CITROEN","AMI SUPER BREAK","19760610","19760610","ORANJE",,"Niet geregistreerd"
"Personenauto","JS15KZ","CITROEN","AMI SUPER","19760405","19760405","BEIGE",,"Niet geregistreerd"
"Personenauto","NP29TG","CITROEN","MF9KC AMI SUPER BREAK","19730912","19730912","WIT",,"Niet geregistreerd"
"Personenauto","PH61HN","CITROEN","MF9KC AMI SUPER BREAK","19750416","19750416","ROOD",,"Niet geregistreerd"
"Personenauto","PN94BK","CITROEN","MI9BC AMI SUPER","19750130","19750130","WIT",,"Niet geregistreerd"
"Personenauto","TSNR43","CITROEN","AMI SUPER","19730529","19980708","BRUIN",,"Niet geregistreerd"
