"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RR11","FERRARI","DINO 308 GT 4","19770429","19770429","BLAUW",,"Niet geregistreerd"
"Personenauto","04HS35","FERRARI","DINO 308 GT 4","19760110","19760110","GRIJS",,"Niet geregistreerd"
"Personenauto","09YA79","FERRARI","DINO 308 GT 4","19750601","20010220","ROOD",,"Niet geregistreerd"
"Personenauto","11YD57","FERRARI","DINO 308 GT 4","19740101","20150617","ROOD",,"coupe"
"Personenauto","15YB37","FERRARI","DINO 308 GT 4","19750630","19870417","BLAUW",,"Niet geregistreerd"
"Personenauto","20YD87","FERRARI","DINO 308 GT 4","19750228","20160422","BLAUW",,"coupe"
"Personenauto","22VU69","FERRARI","DINO 308 GT 4","19780601","19780601","BLAUW",,"Niet geregistreerd"
"Personenauto","31YB06","FERRARI","DINO 308 GT 4","19770401","20060919","ROOD",,"coupe"
"Personenauto","50YA84","FERRARI","DINO 308 GT 4","19760630","20020419","ROOD",,"coupe"
"Personenauto","52YB26","FERRARI","DINO 308 GT 4","19760630","19791128","ROOD",,"Niet geregistreerd"
"Personenauto","53YD97","FERRARI","DINO 308 GT 4","19750101","20181203","BLAUW",,"coupe"
"Personenauto","64RRBK","FERRARI","DINO 308 GT 4","19800222","20050705","ROOD",,"coupe"
"Personenauto","67YD27","FERRARI","DINO 308 GT","19740630","20200103","ROOD",,"coupe"
"Personenauto","67YD61","FERRARI","DINO 308 GT 4","19750228","20200131","ROOD",,"coupe"
"Personenauto","75ZS15","FERRARI","DINO 308 GT 4","19751208","19751208","GRIJS",,"Niet geregistreerd"
"Personenauto","78PU26","FERRARI","DINO 308 GT 4","19751104","19751104","BLAUW",,"Niet geregistreerd"
"Personenauto","83FBVH","FERRARI","DINO 308 GT 4","19750110","20000504","ROOD",,"coupe"
"Personenauto","96YD15","FERRARI","DINO 308 GT 4","19740726","20220610","BLAUW",,"coupe"
"Personenauto","FFXT37","FERRARI","DINO 308 GT 4","19750630","19920602","ROOD",,"Niet geregistreerd"
"Personenauto","GNNL11","FERRARI","DINO 308 GT 4","19750228","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","GR503L","FERRARI","DINO 308 GT 4","19780515","20150722","BLAUW",,"coupe"
"Personenauto","JB045R","FERRARI","DINO 308 GT 4","19791106","20160201","BLAUW",,"coupe"
"Personenauto","JY64DG","FERRARI","DINO 308 GT 4","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","LGFP30","FERRARI","DINO 308 GT 4","19750228","19980416","GRIJS",,"coupe"
"Personenauto","LZLJ22","FERRARI","DINO 308 GT 4","19760630","19950925","ROOD",,"Niet geregistreerd"
"Personenauto","NHDL61","FERRARI","DINO 308 GT 4","19780316","19961206","GRIJS",,"Niet geregistreerd"
"Personenauto","PFXS33","FERRARI","DINO 308 GT 4","19760726","19960618","BLAUW",,"Niet geregistreerd"
"Personenauto","PSXP79","FERRARI","DINO 308 GT 4","19750328","19961102","BLAUW",,"Niet geregistreerd"
"Personenauto","YS86VK","FERRARI","DINO 308 GT 4","19750630","19900911","ROOD",,"Niet geregistreerd"
