"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35ZGFK","JEEP","GRAND CHEROKEE SRT","20080118","20080118","BLAUW","90585","MPV"
"Personenauto","40XTSP","JEEP","GRAND CHEROKEE SRT","20071002","20071002","ZWART","92227","MPV"
"Personenauto","71TFXN","JEEP","GRAND CHEROKEE SRT","20060811","20060811","ZWART","90902","MPV"
"Personenauto","H778JT","JEEP","GRAND CHEROKEE SRT","20061115","20200214","ZWART",,"MPV"
"Personenauto","K924VZ","JEEP","GRAND CHEROKEE SRT8","20080701","20230301","ZWART",,"stationwagen"
"Personenauto","NP013V","JEEP","GRAND CHEROKEE SRT","20080529","20170327","GRIJS","99685","MPV"
"Personenauto","S032HT","JEEP","GRAND CHEROKEE SRT","20200108",,"GRIJS",,"stationwagen"
"Bedrijfsauto","V168FS","JEEP","GRAND CHEROKEE SRT","20170329","20170329","N.v.t.","116300","gesloten opbouw"
"Bedrijfsauto","VNB79D","JEEP","GRAND CHEROKEE SRT","20180829","20221128","N.v.t.","71868","gesloten opbouw"
"Bedrijfsauto","VZD33F","JEEP","GRAND CHEROKEE SRT","20151127","20231019","N.v.t.","282527","gesloten opbouw"
