"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LSLV","SUBARU","SUBARU LEGACY","20030429","20030429","GROEN",,"stationwagen"
"Personenauto","03XDNS","SUBARU","SUBARU LEGACY","20071130","20071130","GROEN",,"stationwagen"
"Personenauto","17PJVB","SUBARU","SUBARU LEGACY","20040716","20040716","GRIJS",,"stationwagen"
"Personenauto","29LBV6","SUBARU","SUBARU LEGACY","20020731","20100318","GROEN",,"stationwagen"
"Personenauto","43TBTX","SUBARU","SUBARU LEGACY","20060703","20060703","GRIJS",,"stationwagen"
"Personenauto","50RKNK","SUBARU","SUBARU LEGACY","20050513","20050513","BEIGE",,"stationwagen"
"Personenauto","54PGJJ","SUBARU","SUBARU LEGACY","20040609","20040609","ZWART",,"stationwagen"
"Personenauto","60TNTV","SUBARU","SUBARU LEGACY","20040623","20061201","BEIGE",,"stationwagen"
"Personenauto","61SJNG","SUBARU","SUBARU LEGACY","20060203","20060203","BLAUW",,"stationwagen"
"Personenauto","65PHVG","SUBARU","SUBARU LEGACY","20040628","20040628","BLAUW",,"stationwagen"
"Personenauto","71PKLH","SUBARU","SUBARU LEGACY","20040729","20040729","GRIJS",,"stationwagen"
"Personenauto","75PHVG","SUBARU","SUBARU LEGACY","20040705","20040705","GRIJS",,"stationwagen"
"Personenauto","77PVFX","SUBARU","SUBARU LEGACY","20041213","20041213","GROEN",,"stationwagen"
"Personenauto","88JNV1","SUBARU","SUBARU LEGACY","20030204","20090709","GROEN",,"stationwagen"
"Personenauto","94PDKZ","SUBARU","SUBARU LEGACY","20040512","20040512","GRIJS",,"stationwagen"
"Personenauto","J588PG","SUBARU","SUBARU LEGACY","20060811","20200924","GRIJS",,"stationwagen"
"Personenauto","KF052G","SUBARU","SUBARU LEGACY","20060829","20160809","GRIJS",,"stationwagen"
"Personenauto","KJ295L","SUBARU","SUBARU LEGACY","20011031","20161105","ZWART",,"stationwagen"
"Personenauto","SJ942L","SUBARU","SUBARU LEGACY","20070329","20180421","ZWART",,"stationwagen"
