"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BKD6","Bedrijfsauto","GINAF","X6 5250 CTSE","20240813","20221206",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","38560","50000","38660","750",,"20170810","20171106","Geen verstrekking in Open Data",,"Ja",,"11440",,"11340","12382",,,"14",,"1167",,"1188","255","N3",,,"r. balk v. vooras","54000","X6 5250 CTSE",,,,,,"0.01","865","Nee","Nee","20251201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2022-12-06T00:00:00.000","2017-08-10T00:00:00.000","2017-11-06T00:00:00.000","2025-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BLH5","Bedrijfsauto","GINAF","X6 5250 CTSE","20240828","20180906",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","22025","50000","22125",,,"20180827","20180905","Geen verstrekking in Open Data",,"Ja",,"27975",,,,,,"10",,,,"1110","255","N3",,,"r. vooras","52000","M4DN3",,,,,,"0.02","753","Nee","Nee","20240808","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2018-09-06T00:00:00.000","2018-08-27T00:00:00.000","2018-09-05T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHJ2","Bedrijfsauto","GINAF","X6 5250 CTSE","20250612","20160616",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","20230","50000","20330",,,"20160527","20160615","Geen verstrekking in Open Data",,"Ja",,"29770",,,,,,"10",,,,"1140","255","N3",,,"r. balk","52000",,,,,,,"0.02","805","Nee","Nee","20250320","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2016-06-16T00:00:00.000","2016-05-27T00:00:00.000","2016-06-15T00:00:00.000","2025-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BDF6","Bedrijfsauto","GINAF","X 5250 TS","20241016","20131025",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","19575","50000","19675",,,"20131016","20131016","Geen verstrekking in Open Data",,"Ja",,"30425",,,,,,"10",,,,"1145","255","N3",,,"r. balk by vooras","52300","X5",,,,,,"0.02","805","Nee","Nee","20251016","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2013-10-25T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000","2025-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLG7","Bedrijfsauto","GINAF","X6 5250 CTSE","20240816","20180823",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","22180","50000","22280","750",,"20180816","20180822","Geen verstrekking in Open Data",,"Ja",,"27820",,"27720","17677",,,"10",,"1035",,"1030","255","N3",,,"tegen r. balk by vooras","52000",,,,,,,"0.02","758","Nee","Nee","20240713","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2018-08-23T00:00:00.000","2018-08-16T00:00:00.000","2018-08-22T00:00:00.000","2024-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BSX8","Bedrijfsauto","GINAF","G6 3132F","20250329","20220623",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","20117","31500","20217","750",,"20220329","20220505","Geen verstrekking in Open Data",,"Ja","90","11383",,"29783",,,,"8",,"979",,"995","255","N3",,,,"33000","G6 3132F",,,,,,"0.02","641","Nee","Nee","20260513","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-06-23T00:00:00.000","2022-03-29T00:00:00.000","2022-05-05T00:00:00.000","2026-05-13T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTD1","Bedrijfsauto","GINAF","G6 3132F","20250405","20220623",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","20117","31500","20217","750",,"20220405","20220610","Geen verstrekking in Open Data",,"Ja","90","11383",,"29783",,,,"8",,"979",,"995","255","N3",,,,"33000","G6 3132F",,,,,,"0.02","641","Nee","Nee","20260506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2022-06-23T00:00:00.000","2022-04-05T00:00:00.000","2022-06-10T00:00:00.000","2026-05-06T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BFL9","Bedrijfsauto","GINAF","X6 3231 CHF","20250519","20150404",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","16950","30500","17050","750",,"20141217","20141223","Geen verstrekking in Open Data",,"Ja",,"13550",,"32950","23433",,,"6",,"932",,"945","255","N3",,,"r. balk v. vooras","30500",,,,,,,"0.02","642","Nee","Nee","20260426","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2015-04-04T00:00:00.000","2014-12-17T00:00:00.000","2014-12-23T00:00:00.000","2026-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BFD6","Bedrijfsauto","GINAF","G6 3231 CHF","20240819","20150409",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","17560","30500","17660","750",,"20140819","20140828","Geen verstrekking in Open Data",,"Ja",,"12940",,"24000","24000",,,"6",,"984",,"1035","255","N3",,,"r. balk by vooras","30500","G6 3231 CHF",,,,,,"0.02","686","Nee","Nee","20241214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2015-04-09T00:00:00.000","2014-08-19T00:00:00.000","2014-08-28T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BPF6","Bedrijfsauto","GINAF","X6 5250 TS","20250107","20200114",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","15040","50000","15140",,,"20200107","20200114","Geen verstrekking in Open Data",,"Ja","90","34960",,"33554","17677",,,"10",,"1067",,"1080","255","N3",,,"r. balk by vooras","52000",,,,,,,"0.02","755","Nee","Nee","20241125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2020-01-14T00:00:00.000","2020-01-07T00:00:00.000","2020-01-14T00:00:00.000","2024-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
