"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G401ZN","Personenauto","BMW","218I GRAN TOURER","20250510",,"6265","stationwagen","5","WIT","Niet geregistreerd","3","1499","1395","2060","1495","735","1500","20200107","20200107","Geen verstrekking in Open Data","41307","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2060","F2GT",,"e1*2007/46*1677*08","6V71","DHW500Z0","0","0.07","278","Ja","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Nee","2025-05-10T00:00:00.000",,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G507SF","Personenauto","BMW","218I GRAN TOURER",,,"7444","stationwagen","7","BLAUW","Niet geregistreerd","3","1499","1465","2180","1565","735","1500","20191129","20191129","Geen verstrekking in Open Data","50396","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*06","6V71","DAW700L0","0","0.07","278","Ja","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G692RT","Personenauto","BMW","218I GRAN TOURER",,,"5479","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1420","2090","1520","735","1500","20191126","20191126","Geen verstrekking in Open Data","44031","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*08","6V71","DAW500K0","0","0.07","278","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee",,,"2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G810BV","Personenauto","BMW","218I GRAN TOURER",,,"5872","stationwagen","7","BLAUW","Niet geregistreerd","3","1499","1470","2180","1570","735","1500","20190827","20190827","Geen verstrekking in Open Data","48638","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*08","6V71","DAW700K0","0","0.07","278","Ja","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Nee",,,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK076F","Personenauto","BMW","218I GRAN TOURER","20230701",,"4727","stationwagen","7","BLAUW","Niet geregistreerd","3","1499","1450","2155","1550","735","1500","20150701","20150701","Geen verstrekking in Open Data","46332","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. motorruimte","2155","UKL-L",,"e1*2007/46*0371*18","2D31","6A2700C0","0","0.06","278","Ja","Ja",,"Nee","3730","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2015-07-01T00:00:00.000","2015-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H014SK","Personenauto","BMW","218I GRAN TOURER",,,"8125","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1415","2090","1515","735","1500","20200502","20200502","Geen verstrekking in Open Data","47235","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*07","6V71","DAW500Z0","0","0.07","278","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee",,,"2020-05-02T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H170KK","Personenauto","BMW","218I GRAN TOURER","20240306",,"1421","stationwagen","5","ROOD","Niet geregistreerd","3","1499","1400","2065","1500","735","1500","20150902","20200326","Geen verstrekking in Open Data","40216","Nee","203",,,,,,"4","4","0","0",,"456","180","M1",,,,"2065","UKL-L",,"e1*2007/46*0371*19","2D31","6A1500C0","0","0.07","278","Ja","Ja",,"Nee","3640","0",,"2023","Geen oordeel","05","Nee","2024-03-06T00:00:00.000",,"2015-09-02T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H276TP","Personenauto","BMW","218I GRAN TOURER",,,"8125","stationwagen","5","GEEL","Niet geregistreerd","3","1499","1415","2090","1515","735","1500","20200527","20200527","Geen verstrekking in Open Data","48340","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*07","6V71","DAW500Z0","0","0.07","278","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee",,,"2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H482DG","Personenauto","BMW","218I GRAN TOURER","20260223",,"5479","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1420","2090","1520","735","1500","20200117","20200117","Geen verstrekking in Open Data","46908","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*08","6V71","DAW500Z0","0","0.07","278","Ja","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Nee","2026-02-23T00:00:00.000",,"2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H591DT","Personenauto","BMW","218I GRAN TOURER",,,"5610","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1470","2180","1570","735","1500","20200229","20200229","Geen verstrekking in Open Data","47014","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*08","6V71","DAW700Z0","0","0.07","278","Ja","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Nee",,,"2020-02-29T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
