"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3KLN00","MERCEDES-BENZ","CLS 500 4MATIC","20130530","20130530","GRIJS","137743","stationwagen"
"Personenauto","3TPK06","MERCEDES-BENZ","CLS 500 4MATIC","20140404","20140404","BEIGE","147394","stationwagen"
"Personenauto","3TSL23","MERCEDES-BENZ","CLS 500 4MATIC","20140430","20140430","GRIJS","157642","stationwagen"
"Personenauto","4THF24","MERCEDES-BENZ","CLS 500 4MATIC","20121114","20140210","GRIJS","142001","stationwagen"
"Personenauto","5THN68","MERCEDES-BENZ","CLS 500 4MATIC","20130125","20140919","WIT","89018","stationwagen"
"Personenauto","6KFX25","MERCEDES-BENZ","CLS 500 4MATIC","20130410","20130410","GRIJS","135123","stationwagen"
"Personenauto","70ZTZ3","MERCEDES-BENZ","CLS 500 4MATIC","20130215","20130215","BLAUW","147713","stationwagen"
"Personenauto","8TBP65","MERCEDES-BENZ","CLS 500 4MATIC","20130524","20140107","GRIJS","134341","stationwagen"
"Personenauto","94ZRS1","MERCEDES-BENZ","CLS 500 4MATIC","20130108","20130108","GRIJS","124809","stationwagen"
"Personenauto","HF291X","MERCEDES-BENZ","CLS 500 4MATIC","20140214","20151016","GRIJS","130341","stationwagen"
"Personenauto","J336LJ","MERCEDES-BENZ","CLS 500 4MATIC","20150320","20201128","BLAUW","146666","stationwagen"
"Personenauto","J908HR","MERCEDES-BENZ","CLS 500 4MATIC","20130429","20200807","GRIJS","112578","stationwagen"
"Personenauto","JJ304D","MERCEDES-BENZ","CLS 500 4MATIC","20150414","20160331","ZWART","153224","stationwagen"
"Personenauto","K511BB","MERCEDES-BENZ","CLS 500 4MATIC","20130201","20201111","ZWART","166518","stationwagen"
"Personenauto","N264HN","MERCEDES-BENZ","CLS 500 4MATIC","20150824","20211014","GRIJS","164746","stationwagen"
"Personenauto","NK179J","MERCEDES-BENZ","CLS 500 4MATIC","20160630","20170220","ZWART","144193","stationwagen"
"Personenauto","P122JS","MERCEDES-BENZ","CLS 500 4MATIC","20120809","20221111","GRIJS","133715","stationwagen"
"Personenauto","P992PG","MERCEDES-BENZ","CLS 500 4MATIC","20130729","20220709","GRIJS","112570","stationwagen"
"Personenauto","PF235G","MERCEDES-BENZ","CLS 500 4MATIC","20160510","20170616","ZWART","141783","stationwagen"
"Personenauto","ST281N","MERCEDES-BENZ","CLS 500 4MATIC","20130816","20180601","ZWART","145784","stationwagen"
"Personenauto","T595PP","MERCEDES-BENZ","CLS 500 4MATIC","20140910","20230728","ZWART","134181","stationwagen"
"Personenauto","XK398G","MERCEDES-BENZ","CLS 500 4MATIC","20150108","20190114","ZWART","136114","stationwagen"
"Personenauto","Z391JV","MERCEDES-BENZ","CLS 500 4MATIC","20140331",,"ZWART","123860","stationwagen"
"Personenauto","ZP634N","MERCEDES-BENZ","CLS 500 4MATIC","20130628","20190708","GEEL","120609","stationwagen"
