"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0476","Bedrijfsauto","CHEVROLET","3100 PICKUP",,"20160818",,"open wagen",,"N.v.t.","N.v.t.","6",,"2490","3165","2590",,,"19500630","20001018","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"op r. balk onder motorkap","3165",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2016-08-18T00:00:00.000","1950-06-30T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2499","Bedrijfsauto","CHEVROLET","3100 PICKUP",,"20210702",,"open wagen",,"N.v.t.","N.v.t.","6",,"1608","2030","1708",,,"19500228","19960910","Geen verstrekking in Open Data",,"Ja",,"422",,,,,,"4",,,,,"190","N1",,,"tegen r. balk v. vooras","2030",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2021-07-02T00:00:00.000","1950-02-28T00:00:00.000","1996-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2696","Bedrijfsauto","CHEVROLET","3100 PICKUP",,"20070621",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2260","1940",,,"19590228","19961205","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"189","N1",,,"tegen r. balk v. vooras","2260",,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2007-06-21T00:00:00.000","1959-02-28T00:00:00.000","1996-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2802","Bedrijfsauto","CHEVROLET","3100 PICKUP",,"20050923",,"open wagen",,"N.v.t.","N.v.t.","8",,"1560","2085","1660","750",,"19480228","19970310","Geen verstrekking in Open Data",,"Nee",,"525",,"1565","1565",,,"4",,,,,"195","N1",,,"tegen r. balk 120 cm a. vooras","2085",,,,,,,"0.07","294","Nee","Nee",,"Nee","3650",,,"2007","Geen oordeel","05","Ja",,"2005-09-23T00:00:00.000","1948-02-28T00:00:00.000","1997-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2808","Bedrijfsauto","CHEVROLET","3100 PICKUP",,"20160906",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","2080","1640",,,"19520228","19970318","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"190","N1",,,"r. tegen balk 030 cm v. vooras","2080",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-06T00:00:00.000","1952-02-28T00:00:00.000","1997-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2812","Bedrijfsauto","CHEVROLET","3100 PICKUP",,"20211108",,"open wagen",,"N.v.t.","N.v.t.","8",,"1550","2175","1650",,,"19510228","19971127","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2175",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-11-08T00:00:00.000","1951-02-28T00:00:00.000","1997-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3210","Bedrijfsauto","CHEVROLET","3100 PICKUP",,"19980220",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","2177","1600","750",,"19530228","19980216","Geen verstrekking in Open Data",,"Ja",,"677",,"1635","1635",,,"4",,,,,"190","N1",,,"tegen r. balk boven vooras","2177",,,,,,,"0.04","295","Nee","Nee",,"Nee","3812",,,"2007","Geen oordeel","05","Ja",,"1998-02-20T00:00:00.000","1953-02-28T00:00:00.000","1998-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3256","Bedrijfsauto","CHEVROLET","3100 PICKUP",,"20230204",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2260","1880",,,"19580228","19980316","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"190","N1",,,"tegen r. balk v. vooras","2260",,,,,,,"0.04","288","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2023-02-04T00:00:00.000","1958-02-28T00:00:00.000","1998-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3315","Bedrijfsauto","CHEVROLET","3100 PICKUP",,"19980420",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2080","1680","750",,"19490228","19980420","Geen verstrekking in Open Data",,"Ja",,"500",,"1560","1560",,,"4",,,,,"188","N1",,,"tegen r. balk 040 cm a. vooras","2080",,,,,,,"0.04","295","Nee","Nee",,"Nee","3640",,,"2007","Geen oordeel","05","Ja",,"1998-04-20T00:00:00.000","1949-02-28T00:00:00.000","1998-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3341","Bedrijfsauto","CHEVROLET","3100 PICKUP",,"20180705",,"open wagen",,"N.v.t.","N.v.t.","6",,"1622","2178","1722",,,"19530228","19990419","Geen verstrekking in Open Data",,"Ja",,"556",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm v. vooras","2178",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2018-07-05T00:00:00.000","1953-02-28T00:00:00.000","1999-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
