"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL0994","WILLYS OVERLAND","M38 CABRIOLET","19520401","20020228","GROEN",,"cabriolet"
"Personenauto","AM2520","WILLYS OVERLAND","M38A1","19520901","20061204","GROEN",,"cabriolet"
"Personenauto","AR4853","WILLYS OVERLAND","M38","19500228","20120913","GROEN",,"cabriolet"
"Personenauto","AR6272","WILLYS OVERLAND","M38","19531001","20130802","GROEN",,"cabriolet"
"Personenauto","DL0085","WILLYS OVERLAND","M38A1","19600630","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL3236","WILLYS OVERLAND","M38 A1","19570630","19950503","GROEN",,"Niet geregistreerd"
"Personenauto","DL3361","WILLYS OVERLAND","M38A1","19600630","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL3362","WILLYS OVERLAND","M38A1","19600630","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL3363","WILLYS OVERLAND","M38A1","19600630","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DR2466","WILLYS OVERLAND","JEEP 1/4 TON 4X4 M38 A1","19580630","19970718","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3109","WILLYS OVERLAND","WILLYS MD","19570115","20170327","GROEN",,"cabriolet"
"Personenauto","PM5354","WILLYS OVERLAND","M38A1","19560915","20230117","BLAUW",,"cabriolet"
