"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L065KK","MINI","ONE FIRST","20210616","20210616","GRIJS","25142","hatchback"
"Personenauto","L068LJ","MINI","ONE FIRST","20210623","20210623","GRIJS","25452","hatchback"
"Personenauto","L069KK","MINI","ONE FIRST","20210611","20210611","ZWART","25560","hatchback"
"Personenauto","L220GJ","MINI","ONE FIRST","20210521","20210521","ZWART","28420","hatchback"
"Personenauto","L231PX","MINI","ONE FIRST","20210709","20210709","GRIJS","26540","hatchback"
"Personenauto","L366JS","MINI","ONE FIRST","20210603","20210603","GRIJS","24122","hatchback"
"Personenauto","L476KP","MINI","ONE FIRST","20210611","20210611","GRIJS","25452","hatchback"
"Personenauto","L478GG","MINI","ONE FIRST","20210514","20210514","GRIJS","26162","hatchback"
"Personenauto","L489TL","MINI","ONE FIRST","20210803","20210803","GRIJS","25967","hatchback"
"Personenauto","L520ZR","MINI","ONE FIRST","20210903","20210903","GRIJS","26769","hatchback"
"Personenauto","L591VF","MINI","ONE FIRST","20210807","20210807","GRIJS","25142","hatchback"
"Personenauto","L595HB","MINI","ONE FIRST","20210528","20210528","GRIJS","25142","hatchback"
"Personenauto","L604LF","MINI","ONE FIRST","20210618","20210618","ZWART","29182","hatchback"
"Personenauto","L607XF","MINI","ONE FIRST","20210817","20210817","GRIJS","25199","hatchback"
"Personenauto","L714PL","MINI","ONE FIRST","20210714","20210714","GRIJS","28080","hatchback"
"Personenauto","L725GB","MINI","ONE FIRST","20210517","20210517","GRIJS","24832","hatchback"
"Personenauto","L797GP","MINI","ONE FIRST","20210519","20210519","GRIJS","25142","hatchback"
"Personenauto","L810VN","MINI","ONE FIRST","20210806","20210806","GRIJS","26140","hatchback"
"Personenauto","L948GF","MINI","ONE FIRST","20210517","20210517","GRIJS","27222","hatchback"
"Personenauto","N177HP","MINI","ONE FIRST","20211018","20211018","GRIJS","29196","hatchback"
"Personenauto","N266NP","MINI","ONE FIRST","20211126","20211126","GRIJS","24179","hatchback"
"Personenauto","N296SF","MINI","ONE FIRST","20211224","20211224","WIT","28979","hatchback"
"Personenauto","N344FP","MINI","ONE FIRST","20210930","20210930","GRIJS","24579","hatchback"
"Personenauto","N444ZF","MINI","ONE FIRST","20220114","20220114","GRIJS","26553","hatchback"
"Personenauto","N762TT","MINI","ONE FIRST","20220105","20220105","GRIJS","26162","hatchback"
"Personenauto","N776JH","MINI","ONE FIRST","20211029","20211029","GRIJS","24967","hatchback"
"Personenauto","N838LL","MINI","ONE FIRST","20211112","20211112","GRIJS","26162","hatchback"
"Personenauto","N907PG","MINI","ONE FIRST","20211203","20211203","GRIJS","26187","hatchback"
"Personenauto","N954BZ","MINI","ONE FIRST","20210916","20210916","ZWART","26812","hatchback"
"Personenauto","S186KL","MINI","ONE FIRST","20230227","20230227","GRIJS","25383","hatchback"
