"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3TPJ91","Personenauto","VOLKSWAGEN","KOMBI","20240713","20190730","23841","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","1890","3000","1990","750","2200","20140414","20140414","Geen verstrekking in Open Data","57509","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*31","GCAAA300X0","LNFM52Z1116NVR07MQG0S","0","0.03","340","Nee","Nee",,"Nee","4800","1","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-07-30T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LPR8","Personenauto","VOLKSWAGEN","KOMBI","20240608","20100607","20446","voor rolstoelen toegankelijk voertuig","3","BRUIN","Niet geregistreerd","4","1968","2214","2800","2314","750","2500","20100607","20100607","Geen verstrekking in Open Data","64731","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*23","GCFCA280X0","LHFD7BT0117NVR07MGG0","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SZL4","Personenauto","VOLKSWAGEN","KOMBI","20250214","20120113","20230","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1968","2247","2800","2347","750","2200","20120113","20120113","Geen verstrekking in Open Data","53728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*27","GCAAB280X0","LHFM52Z1116NVR07MGG0S","0","0.03","340","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G760KT","Personenauto","VOLKSWAGEN","CADDY MAXI KOMBI","20250403","20191219","7440","voor rolstoelen toegankelijk voertuig","5","PAARS","Niet geregistreerd","4","1395","1649","2260","1749","720","1400","20170403","20191219","Geen verstrekking in Open Data","37330","Ja","185",,,,,,"4","4",,,,,,"M1",,,"r. zywand by kofferruimte","2260","2K",,,,,,"0.05","301","Nee","Nee",,"Nee","3500","1",,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2019-12-19T00:00:00.000","2017-04-03T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR475K","Personenauto","VOLKSWAGEN","KOMBI","20250218","20210112","14949","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","1802","3000","1902","750","2200","20150723","20150723","Geen verstrekking in Open Data","44557","Ja",,,,,,,,"4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.03","340","Nee","Nee",,"Nee","4800","1",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-01-12T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H335LH","Personenauto","VOLKSWAGEN","CADDY MAXI KOMBI","20250517","20210414","7441","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1395","1418","2260","1518",,,"20170410","20191213","Geen verstrekking in Open Data","38054","Ja",,,,,,,"4","4",,,,,"179","M1",,,,"2260",,,,,,,"0.06","301","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-04-14T00:00:00.000","2017-04-10T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX580X","Personenauto","VOLKSWAGEN","KOMBI","20250203","20170203","19122","voor rolstoelen toegankelijk voertuig","7","GEEL","Niet geregistreerd","4","1968","1945","3000","2045","750","2200","20170203","20170203","Geen verstrekking in Open Data","58005","Ja",,,,,,,"4","4","0","0",,"530","190","M1",,,"in motorruimte r.","3000","7HC",,"e1*2001/116*0220*46","GCXGA300X0","LHFM52Z1116NVR27MMG03L63291","0","0.03","340","Nee","Nee",,"Nee","4800","1","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,"246",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L592FD","Personenauto","VOLKSWAGEN","CADDY MAXI KOMBI","20240809","20210504","6282","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1395","1360","2260","1460",,,"20180809","20210504","Geen verstrekking in Open Data","36125","Ja","185",,,,,,"4","4",,,,,"179","M1",,,"r. a. tegen binnenzyde in kofferruimte","2260","2K",,,,,,"0.06","301","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2021-05-04T00:00:00.000","2018-08-09T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P260SK","Personenauto","VOLKSWAGEN","KOMBI","20240711","20230706","9638","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","1968","2260","3200","2360","750","2200","20160210","20230706","Geen verstrekking in Open Data","57159","Ja","145",,,,,,"4","4",,,,,"190","M1",,,"by schutbord","3200","7HC",,,,,,"0.03","340","Nee","Nee",,"Nee","4900","2",,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-06T00:00:00.000","2016-02-10T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF500V","Personenauto","VOLKSWAGEN","KOMBI","20250329","20180404","18332","voor rolstoelen toegankelijk voertuig","8","ZWART","Niet geregistreerd","4","1968","2060","2800","2160","750","2200","20140929","20180404","Geen verstrekking in Open Data","54604","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2800","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","4900","1",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2018-04-04T00:00:00.000","2014-09-29T00:00:00.000","2018-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
