"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G010TJ","AUDI","RS Q3 PERFORMANCE","20160920","20191127","WIT","100572","stationwagen"
"Personenauto","H337TD","AUDI","RS Q3 PERFORMANCE","20160622","20200511","GRIJS","96126","stationwagen"
"Personenauto","H393FP","AUDI","RS Q3 PERFORMANCE","20160811","20200114","ROOD","93591","stationwagen"
"Personenauto","K055ZN","AUDI","RS Q3 PERFORMANCE","20160804","20210331","ZWART","103389","stationwagen"
"Personenauto","KX662H","AUDI","RS Q3 PERFORMANCE","20161229","20161229","GRIJS","101543","stationwagen"
"Personenauto","L259PN","AUDI","RS Q3 PERFORMANCE","20160808","20210707","BLAUW","100239","stationwagen"
"Personenauto","N411ZT","AUDI","RS Q3 PERFORMANCE","20160908","20220217","GRIJS","103374","stationwagen"
"Personenauto","P583GP","AUDI","RS Q3 PERFORMANCE","20160801","20230715","ZWART","106204","stationwagen"
"Personenauto","P877PJ","AUDI","RS Q3 PERFORMANCE","20170202","20220504","GRIJS","106630","stationwagen"
"Personenauto","PP731X","AUDI","RS Q3 PERFORMANCE","20161213","20170912","BLAUW","109884","stationwagen"
"Personenauto","RF251S","AUDI","RS Q3 PERFORMANCE","20161213","20171129","GRIJS","109884","stationwagen"
"Personenauto","RR869X","AUDI","RS Q3 PERFORMANCE","20160919","20180120","BLAUW","101540","stationwagen"
"Personenauto","T118JL","AUDI","RS Q3 PERFORMANCE","20160704","20230628","GRIJS","99234","stationwagen"
"Personenauto","TK545R","AUDI","RS Q3 PERFORMANCE","20160715","20180830","ZWART","95758","stationwagen"
"Personenauto","X231LD","AUDI","RS Q3 PERFORMANCE","20160815","20231211","WIT","103617","stationwagen"
