"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1158FT","Personenauto","AUSTIN","HEALEY SPRITE MK 1V",,"20020304",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"710",,"810",,,"19680802","19680802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2002-03-04T00:00:00.000","1968-08-02T00:00:00.000","1968-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1167ZX","Personenauto","AUSTIN","HEALEY SPRITE MK 1V",,"20050701",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"710",,"810",,,"19690523","19690523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2005-07-01T00:00:00.000","1969-05-23T00:00:00.000","1969-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1771AM","Personenauto","AUSTIN","HEALEY SPRITE MK 11 1100",,"19940603",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"695",,"795",,,"19651109","19651109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. steun onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-06-03T00:00:00.000","1965-11-09T00:00:00.000","1965-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2223AX","Personenauto","AUSTIN","HEALEY SPRITE MK 11 1100",,"19930427",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"695",,"795",,,"19660314","19660314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-04-27T00:00:00.000","1966-03-14T00:00:00.000","1966-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2261AX","Personenauto","AUSTIN","HEALEY SPRITE MK 11 1100",,"20060503",,"cabriolet",,"WIT","Niet geregistreerd","4","1098","695",,"795",,,"19660913","19660913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. voorzitting","0",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-05-03T00:00:00.000","1966-09-13T00:00:00.000","1966-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2500HS","Personenauto","AUSTIN","HEALEY SPRITE MK 1V",,"20180803",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"710",,"810",,,"19690502","19690502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-08-03T00:00:00.000","1969-05-02T00:00:00.000","1969-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2517GD","Personenauto","AUSTIN","HEALEY SPRITE MK 1V",,"19830504",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"710",,"810",,,"19680621","19680621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk a. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-05-04T00:00:00.000","1968-06-21T00:00:00.000","1968-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3051EV","Personenauto","AUSTIN","HEALEY SPRITE MK 1V",,"20160407",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"710",,"810",,,"19680102","19680102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-07T00:00:00.000","1968-01-02T00:00:00.000","1968-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3054EV","Personenauto","AUSTIN","HEALEY SPRITE MK 1V",,"20180606",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"710",,"810",,,"19680319","19680319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-06-06T00:00:00.000","1968-03-19T00:00:00.000","1968-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3313GZ","Personenauto","AUSTIN","HEALEY SPRITE MK 1V",,"19820720",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"710",,"810",,,"19681029","19681029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"1982-07-20T00:00:00.000","1968-10-29T00:00:00.000","1968-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
