"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MS22","MERCEDES-BENZ","450 SLC AUTOMAAT","19750630","19760629","BLAUW",,"Niet geregistreerd"
"Personenauto","00NBX8","MERCEDES-BENZ","450 SL","19780612","20100816","WIT",,"cabriolet"
"Personenauto","00TZ55","MERCEDES-BENZ","450 SLC","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","00TZ56","MERCEDES-BENZ","450 SLC","19771213","19771213","GROEN",,"Niet geregistreerd"
"Personenauto","00YA02","MERCEDES-BENZ","450 SL CABRIOLET","19750228","20010110","BLAUW",,"cabriolet"
"Personenauto","00YE09","MERCEDES-BENZ","450 SL","19730228","20220923","GRIJS",,"cabriolet"
"Personenauto","00YE32","MERCEDES-BENZ","450 SL","19730228","20221005","GRIJS",,"cabriolet"
"Personenauto","00YE33","MERCEDES-BENZ","450 SL","19730630","20221005","GRIJS",,"cabriolet"
"Personenauto","01DFSV","MERCEDES-BENZ","450 SL","19780101","19990720","BLAUW",,"cabriolet"
"Personenauto","01YA10","MERCEDES-BENZ","450 SL","19730203","19980317","BLAUW",,"Niet geregistreerd"
"Personenauto","01YB80","MERCEDES-BENZ","450 SL","19730228","20040708","GRIJS",,"cabriolet"
"Personenauto","01YD68","MERCEDES-BENZ","450 SL","19730228","20140704","GRIJS",,"cabriolet"
"Personenauto","01YD79","MERCEDES-BENZ","450 SL","19740701","19990826","BLAUW",,"cabriolet"
"Personenauto","01YD92","MERCEDES-BENZ","450 SL","19750228","19930528","BLAUW",,"Niet geregistreerd"
"Personenauto","01YE27","MERCEDES-BENZ","450 SLC","19750806","19980326","GRIJS",,"Niet geregistreerd"
"Personenauto","02DDPT","MERCEDES-BENZ","450 SL","19761208","19990701","BLAUW",,"cabriolet"
"Personenauto","02LXR9","MERCEDES-BENZ","450 SL","19800228","20100712","GEEL",,"cabriolet"
"Personenauto","02XSJV","MERCEDES-BENZ","450 SL","19790514","20070910","GROEN",,"cabriolet"
"Personenauto","02YA57","MERCEDES-BENZ","450 SLC","19770630","19980318","GRIJS",,"Niet geregistreerd"
"Personenauto","02YB14","MERCEDES-BENZ","450 SL","19750228","19940517","GEEL",,"Niet geregistreerd"
"Personenauto","02YD85","MERCEDES-BENZ","450 SL","19730228","20140722","BRUIN",,"cabriolet"
"Personenauto","03YA16","MERCEDES-BENZ","450 SLC","19731215","19961109","GRIJS",,"Niet geregistreerd"
"Personenauto","03YD58","MERCEDES-BENZ","450 SLC","19730630","20140823","BRUIN",,"coupe"
"Personenauto","03YE36","MERCEDES-BENZ","450 SL","19730228","20230118","BRUIN",,"cabriolet"
"Personenauto","04XXDB","MERCEDES-BENZ","450 SL","19780228","20080110","GROEN",,"cabriolet"
"Personenauto","04YB29","MERCEDES-BENZ","450 SL","19760228","20040907","GRIJS",,"cabriolet"
"Personenauto","05FTJH","MERCEDES-BENZ","450 SLC","19750301","20000628","WIT",,"Niet geregistreerd"
"Personenauto","05YA89","MERCEDES-BENZ","450 SLC","19750313","20010206","BLAUW",,"coupe"
"Personenauto","05YB75","MERCEDES-BENZ","450 SLC","19750630","19841203","ROOD",,"Niet geregistreerd"
"Personenauto","05YD97","MERCEDES-BENZ","450 SL","19730228","20141129","WIT",,"cabriolet"
"Personenauto","05YE53","MERCEDES-BENZ","450 SL","19740228","20230701","GEEL",,"cabriolet"
"Personenauto","05YE72","MERCEDES-BENZ","450 SLC","19741031","19991208","GROEN",,"coupe"
"Personenauto","06FJGN","MERCEDES-BENZ","450 SLC","19750313","20000331","GROEN",,"coupe"
"Personenauto","06XE03","MERCEDES-BENZ","450 SLC","19821102","19821102","WIT",,"Niet geregistreerd"
"Personenauto","06YA60","MERCEDES-BENZ","450 SL","19730228","19971014","ROOD",,"Niet geregistreerd"
"Personenauto","06YA66","MERCEDES-BENZ","450 SL","19740314","19971004","GROEN",,"Niet geregistreerd"
"Personenauto","06YB39","MERCEDES-BENZ","450 SL","19760228","20041027","ROOD",,"cabriolet"
"Personenauto","06YD59","MERCEDES-BENZ","450 SL","19740709","19970417","GRIJS",,"Niet geregistreerd"
"Personenauto","07RVBK","MERCEDES-BENZ","450 SL","19790222","20050906","ZWART",,"cabriolet"
"Personenauto","07SXBZ","MERCEDES-BENZ","450 SL","19780228","20060527","GRIJS",,"cabriolet"
"Personenauto","07YA19","MERCEDES-BENZ","450 SL","19760630","19921103","GROEN",,"Niet geregistreerd"
"Personenauto","07YB15","MERCEDES-BENZ","450 SL","19750228","20050506","GROEN",,"cabriolet"
"Personenauto","07YB18","MERCEDES-BENZ","450 SL","19770228","19931019","ROOD",,"Niet geregistreerd"
"Personenauto","07YD47","MERCEDES-BENZ","450 SL","19740630","19920817","GEEL",,"Niet geregistreerd"
"Personenauto","07YD95","MERCEDES-BENZ","450 SL","19740228","20150217","GRIJS",,"cabriolet"
"Personenauto","07YE95","MERCEDES-BENZ","450 SL","19760228","20230621","BRUIN",,"cabriolet"
"Personenauto","08FZVJ","MERCEDES-BENZ","450 SLC","19750305","20000828","BLAUW",,"coupe"
"Personenauto","08PTH5","MERCEDES-BENZ","450 SL","19790630","20110321","CREME",,"Niet geregistreerd"
"Personenauto","08YB30","MERCEDES-BENZ","450 SL","19770228","20050929","BRUIN",,"cabriolet"
"Personenauto","08YB63","MERCEDES-BENZ","450 SL","19760228","20050617","BLAUW",,"cabriolet"
"Personenauto","08YB64","MERCEDES-BENZ","450 SL","19730228","20060814","ZWART",,"cabriolet"
"Personenauto","09FLKJ","MERCEDES-BENZ","450 SLC","19750616","20000426","GROEN",,"Niet geregistreerd"
"Personenauto","09YB63","MERCEDES-BENZ","450 SL","19730228","20060421","ROOD",,"cabriolet"
"Personenauto","10YA39","MERCEDES-BENZ","450 SL CABRIOLET","19750703","20010226","BLAUW",,"cabriolet"
"Personenauto","10YB17","MERCEDES-BENZ","450 SL","19760228","20050210","BRUIN",,"cabriolet"
"Personenauto","10YB64","MERCEDES-BENZ","450 SL","19770228","19941102","BEIGE",,"Niet geregistreerd"
"Personenauto","10YB69","MERCEDES-BENZ","450 SL","19760630","20050218","BLAUW",,"cabriolet"
"Personenauto","10YD52","MERCEDES-BENZ","450 SLC","19740201","19990626","WIT",,"Niet geregistreerd"
"Personenauto","10YE97","MERCEDES-BENZ","450 SL","19730101","20230918","BLAUW",,"cabriolet"
"Personenauto","10ZBLX","MERCEDES-BENZ","450 SL","19790228","20071203","ZWART",,"cabriolet"
"Personenauto","11GDKP","MERCEDES-BENZ","450 SL","19730228","20000925","BLAUW",,"cabriolet"
"Personenauto","11GF37","MERCEDES-BENZ","450 SL","19750619","19750619","GROEN",,"Niet geregistreerd"
"Personenauto","11GHTP","MERCEDES-BENZ","450 SLC","19730601","20001229","BRUIN",,"Niet geregistreerd"
"Personenauto","11YA88","MERCEDES-BENZ","450 SLC","19750630","19930708","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB73","MERCEDES-BENZ","450 SL","19770228","20050323","ZWART",,"cabriolet"
"Personenauto","11YD39","MERCEDES-BENZ","450 SL","19730228","20150612","BRUIN",,"cabriolet"
"Personenauto","11YE49","MERCEDES-BENZ","450 SL","19730228","20231010","BLAUW",,"cabriolet"
"Personenauto","12FLGF","MERCEDES-BENZ","450 SL","19750228","20000419","BEIGE",,"cabriolet"
"Personenauto","12LLV6","MERCEDES-BENZ","450 SL","19800915","20100521","WIT",,"cabriolet"
"Personenauto","12PKGT","MERCEDES-BENZ","450 SLC","19780228","20040722","GRIJS",,"coupe"
"Personenauto","12PRN6","MERCEDES-BENZ","450 SLC","19800125","20110308","GRIJS",,"sedan"
"Personenauto","12YA12","MERCEDES-BENZ","450 SLC","19760330","20010426","GRIJS",,"sedan"
"Personenauto","12YA61","MERCEDES-BENZ","450 SL","19750630","20010306","BLAUW",,"cabriolet"
