"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BNKP","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20040428","20040428","N.v.t.",,"veewagen"
"Bedrijfsauto","03BSKL","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0 AUT","20050218","20050218","N.v.t.",,"veewagen"
"Bedrijfsauto","03VGZ7","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20070608","20070608","N.v.t.",,"veewagen"
"Bedrijfsauto","03VLL9","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20080209","20080209","N.v.t.",,"veewagen"
"Bedrijfsauto","04VGX8","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC","20070531","20070531","N.v.t.",,"veewagen"
"Bedrijfsauto","07BVXT","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0 AUT","20060112","20060112","N.v.t.",,"veewagen"
"Bedrijfsauto","07VDG5","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20070115","20070115","N.v.t.",,"veewagen"
"Bedrijfsauto","08BFSP","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW D.C.","20020927","20020927","N.v.t.",,"veewagen"
"Bedrijfsauto","09VTRT","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW D.C.","20010207","20010207","N.v.t.",,"veewagen"
"Bedrijfsauto","10BFTH","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 D 50 KW D.C.","20021008","20021008","N.v.t.",,"veewagen"
"Bedrijfsauto","11VJL4","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20070829","20070829","N.v.t.",,"veewagen"
"Bedrijfsauto","13BNFZ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20040408","20040408","N.v.t.",,"veewagen"
"Bedrijfsauto","13VKP4","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20071026","20071026","N.v.t.",,"veewagen"
"Bedrijfsauto","14BRJR","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0 AUT","20050104","20050104","N.v.t.",,"veewagen"
"Bedrijfsauto","14VBN7","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20070403","20070403","N.v.t.",,"veewagen"
"Bedrijfsauto","15BJRH","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW D.C.","20030811","20030811","N.v.t.",,"veewagen"
"Bedrijfsauto","16BVTJ","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20060106","20060106","N.v.t.",,"veewagen"
"Bedrijfsauto","16BZZK","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20061003","20061003","N.v.t.",,"veewagen"
"Bedrijfsauto","17VFX7","VOLKSWAGEN","TRANSPORTER TDI 128 KW 4MOTION DC","20070427","20070427","N.v.t.",,"veewagen"
"Bedrijfsauto","17VKJ4","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC","20071016","20071016","N.v.t.",,"veewagen"
"Bedrijfsauto","18VFF3","VOLKSWAGEN","TRANSPORTER","20050524","20070615","N.v.t.",,"veewagen"
"Bedrijfsauto","18VFK1","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20070302","20070302","N.v.t.",,"veewagen"
"Bedrijfsauto","18VVTR","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 D 50 KW","20010511","20010511","N.v.t.",,"veewagen"
"Bedrijfsauto","19VJZ7","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC","20070926","20070926","N.v.t.",,"veewagen"
"Bedrijfsauto","1VJD82","VOLKSWAGEN","TRANSPORTER","20100705","20100705","N.v.t.","36632","veewagen"
"Bedrijfsauto","1VJX16","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20100923","20100923","N.v.t.","50280","veewagen"
