"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BPLK","MERCEDES-BENZ","163 ML 350","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VKB26","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091027","20101006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VTP21","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091020","20120309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VZH56","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120928","20120928","N.v.t.","107067","gesloten opbouw"
"Bedrijfsauto","1VZJ77","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120618","20121009","N.v.t.","120875","gesloten opbouw"
"Bedrijfsauto","1VZV50","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100623","20121121","N.v.t.","87986","gesloten opbouw"
"Bedrijfsauto","1VZZ20","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120120","20121212","N.v.t.","96584","gesloten opbouw"
"Bedrijfsauto","1VZZ63","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121205","20121205","N.v.t.","117462","gesloten opbouw"
"Bedrijfsauto","2VJK61","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20100223","20100729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VKD08","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101012","20101012","N.v.t.","74982","gesloten opbouw"
"Bedrijfsauto","2VKD88","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101005","20101005","N.v.t.","72365","gesloten opbouw"
"Bedrijfsauto","2VKR28","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100108","20101126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VKZ38","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091215","20101223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VPZ22","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100128","20110817","N.v.t.","77468","gesloten opbouw"
"Bedrijfsauto","2VRF09","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110910","20110910","N.v.t.","71875","gesloten opbouw"
"Bedrijfsauto","2VRS88","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110314","20111017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VXK05","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110209","20110803","N.v.t.","149600","gesloten opbouw"
"Bedrijfsauto","3VFJ66","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091009","20091009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFV35","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100102","20100102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGJ23","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100120","20100120","N.v.t.","100874","gesloten opbouw"
"Bedrijfsauto","3VGL45","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100206","20100206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHJ31","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100421","20100421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHT75","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100602","20100602","N.v.t.","95076","gesloten opbouw"
"Bedrijfsauto","3VJR26","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091020","20100826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRD09","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100916","20120229","N.v.t.","92614","gesloten opbouw"
"Bedrijfsauto","3VVP13","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20120504","N.v.t.","85676","gesloten opbouw"
"Bedrijfsauto","3VXR58","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120801","20120801","N.v.t.","92439","gesloten opbouw"
"Bedrijfsauto","49VHT4","MERCEDES-BENZ","ML 350 MATIC","20070711","20070711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VXK63","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120710","20120710","N.v.t.","121460","gesloten opbouw"
"Bedrijfsauto","5VGK76","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100212","20100212","N.v.t.","71396","gesloten opbouw"
"Bedrijfsauto","5VGZ12","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100324","20100324","N.v.t.","75495","gesloten opbouw"
"Bedrijfsauto","5VLD18","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110105","20110105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VLF51","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110105","20110105","N.v.t.","79027","gesloten opbouw"
"Bedrijfsauto","5VLH12","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110119","20110119","N.v.t.","74045","gesloten opbouw"
"Bedrijfsauto","5VLJ69","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110131","20110131","N.v.t.","75861","gesloten opbouw"
"Bedrijfsauto","5VTF07","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120204","20120204","N.v.t.","92452","gesloten opbouw"
"Bedrijfsauto","5VTP00","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120302","20120302","N.v.t.","64524","gesloten opbouw"
"Bedrijfsauto","6VHZ44","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100701","20100701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJP26","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091117","20100823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VNZ76","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110916","20110916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VTG33","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120201","20120201","N.v.t.","112776","gesloten opbouw"
"Bedrijfsauto","6VTZ30","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101130","20120322","N.v.t.","80804","gesloten opbouw"
"Bedrijfsauto","6VXD70","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120618","20120618","N.v.t.","98675","gesloten opbouw"
"Bedrijfsauto","6VXF18","MERCEDES-BENZ","ML 350 4MATIC","20120630","20120630","N.v.t.","107714","gesloten opbouw"
"Bedrijfsauto","6VZD94","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120509","20120919","N.v.t.","108148","gesloten opbouw"
"Bedrijfsauto","6VZH95","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110517","20121003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGH73","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100106","20100115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGN44","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100209","20100209","N.v.t.","105745","gesloten opbouw"
"Bedrijfsauto","7VKT25","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110104","20110104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VLP81","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100217","20110209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VVT74","MERCEDES-BENZ","ML 350","20100611","20120606","N.v.t.","81800","gesloten opbouw"
"Bedrijfsauto","7VZT47","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120411","20121119","N.v.t.","98834","gesloten opbouw"
"Bedrijfsauto","8VGL06","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100211","20100211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJD05","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100701","20100701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VKN80","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091027","20101119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VRD91","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100127","20110901","N.v.t.","85828","gesloten opbouw"
"Bedrijfsauto","8VRT46","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100107","20111213","N.v.t.","89413","gesloten opbouw"
"Bedrijfsauto","8VTH22","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120203","20120203","N.v.t.","73370","gesloten opbouw"
"Bedrijfsauto","8VTJ69","MERCEDES-BENZ","ML 350 BLUETEC 4 MAT","20111010","20120207","N.v.t.","100732","gesloten opbouw"
"Bedrijfsauto","8VVJ25","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120118","20120914","N.v.t.","98317","gesloten opbouw"
"Bedrijfsauto","8VZR56","MERCEDES-BENZ","ML 350 4MATIC","20120313","20121107","N.v.t.","91433","gesloten opbouw"
"Bedrijfsauto","92BLXK","MERCEDES-BENZ","ML 350","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VHD32","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100330","20100330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VJX28","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091012","20110712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKS26","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110103","20110103","N.v.t.","78225","gesloten opbouw"
"Bedrijfsauto","9VKT49","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110103","20110103","N.v.t.","95257","gesloten opbouw"
"Bedrijfsauto","9VKT51","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110103","20110103","N.v.t.","95257","gesloten opbouw"
"Bedrijfsauto","9VRK72","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100709","20111001","N.v.t.","90575","gesloten opbouw"
"Bedrijfsauto","9VVN56","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120113","20120503","N.v.t.","57310","gesloten opbouw"
"Bedrijfsauto","9VZF18","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120924","20120924","N.v.t.","104889","gesloten opbouw"
"Bedrijfsauto","9VZN34","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121026","20121026","N.v.t.","110257","gesloten opbouw"
"Bedrijfsauto","V007DL","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131125","20170109","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","V010TZ","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110819","20190222","N.v.t.","49116","gesloten opbouw"
"Bedrijfsauto","V018PT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150119","20180606","N.v.t.","143093","gesloten opbouw"
"Bedrijfsauto","V025PL","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120301","20180602","N.v.t.","81321","gesloten opbouw"
"Bedrijfsauto","V028JD","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100211","20170908","N.v.t.","70070","gesloten opbouw"
"Bedrijfsauto","V029JJ","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091103","20170926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V029XH","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100112","20190308","N.v.t.","86118","gesloten opbouw"
"Bedrijfsauto","V039SF","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100525","20180817","N.v.t.","53086","gesloten opbouw"
"Bedrijfsauto","V067BL","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130307","20161115","N.v.t.","82287","gesloten opbouw"
"Bedrijfsauto","V075RD","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100928","20180702","N.v.t.","72672","gesloten opbouw"
"Bedrijfsauto","V092DJ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130110","20170109","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","V092FP","MERCEDES-BENZ","ML 350 CDI 4MATIC","20120731","20170329","N.v.t.","87294","gesloten opbouw"
"Bedrijfsauto","V097XF","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130911","20200110","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","V102NL","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141211","20180407","N.v.t.","103591","gesloten opbouw"
"Bedrijfsauto","V120ND","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100726","20180309","N.v.t.","75936","gesloten opbouw"
"Bedrijfsauto","V125NS","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130308","20180412","N.v.t.","101472","gesloten opbouw"
"Bedrijfsauto","V126HT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111212","20170817","N.v.t.","78132","gesloten opbouw"
"Bedrijfsauto","V140NB","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131015","20180306","N.v.t.","71048","gesloten opbouw"
"Bedrijfsauto","V148BT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150915","20161201","N.v.t.","101201","gesloten opbouw"
"Bedrijfsauto","V151XX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140624","20190425","N.v.t.","91120","gesloten opbouw"
"Bedrijfsauto","V155VL","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130930","20190208","N.v.t.","80213","gesloten opbouw"
"Bedrijfsauto","V15DJK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130710","20240206","N.v.t.","256256","gesloten opbouw"
"Bedrijfsauto","V171TK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140123","20181119","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","V185XT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150729","20190328","N.v.t.","92980","gesloten opbouw"
"Bedrijfsauto","V188KK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120405","20171205","N.v.t.","81321","gesloten opbouw"
"Bedrijfsauto","V189FG","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130215","20170308","N.v.t.","102153","gesloten opbouw"
"Bedrijfsauto","V190FG","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110801","20170301","N.v.t.","76980","gesloten opbouw"
"Bedrijfsauto","V191VH","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141127","20190102","N.v.t.","53706","gesloten opbouw"
"Bedrijfsauto","V198BN","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121004","20161117","N.v.t.","71547","gesloten opbouw"
"Bedrijfsauto","V204BG","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150609","20161027","N.v.t.","114310","gesloten opbouw"
"Bedrijfsauto","V215HV","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141014","20170922","N.v.t.","77205","gesloten opbouw"
"Bedrijfsauto","V218TJ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120716","20181114","N.v.t.","80378","gesloten opbouw"
"Bedrijfsauto","V223TH","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150818","20181119","N.v.t.","84900","gesloten opbouw"
"Bedrijfsauto","V235TH","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120127","20181109","N.v.t.","91310","gesloten opbouw"
