"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SZLR","BMW","635 CSI","19840716","20060614","BEIGE",,"coupe"
"Personenauto","01YE14","BMW","3.0 CSL","19730925","20230502","GRIJS",,"coupe"
"Personenauto","02GZV4","BMW","628 CS I","19820519","20090217","BLAUW",,"coupe"
"Personenauto","02RSN7","BMW","633 CS I","19790502","20110713","GRIJS",,"coupe"
"Personenauto","02SKGG","BMW","635 CS I AUTOMATIC","19810126","20060130","GRIJS",,"coupe"
"Personenauto","02YB52","BMW","630 CS AUTOMATIC","19761105","20040723","BLAUW",,"coupe"
"Personenauto","02YE72","BMW","3.0 CSI","19730630","20221222","GRIJS",,"coupe"
"Personenauto","04PJRG","BMW","635CSI","19840201","20060912","BLAUW",,"coupe"
"Personenauto","04YD58","BMW","3.0.CS","19741128","20140929","BLAUW",,"coupe"
"Personenauto","05GDP2","BMW","628 CS I AUTOMATIC","19830818","20080528","GRIJS",,"coupe"
"Personenauto","05JFX8","BMW","M635 CS I","19880228","20090506","BLAUW",,"coupe"
"Personenauto","05PLNT","BMW","M 635 CSI","19860103","20040820","WIT",,"coupe"
"Personenauto","05RKLK","BMW","635 CSI","19790307","20060610","GRIJS",,"coupe"
"Personenauto","05XLJZ","BMW","633 CS I","19790308","20070702","ROOD",,"coupe"
"Personenauto","05YD19","BMW","3.0 CSI","19730630","19840528","BLAUW",,"coupe"
"Personenauto","06HFB9","BMW","635CSI AUTOMATIC","19850429","20081023","GRIJS",,"coupe"
"Personenauto","06YE63","BMW","3.0 CSI","19731022","20230710","ROOD",,"coupe"
"Personenauto","07JHH7","BMW","BMW 6 CS/1","19861128","20090525","BEIGE",,"coupe"
"Personenauto","07LJR2","BMW","850 CSI E2","19940425","20100427","BLAUW",,"coupe"
"Personenauto","07RJTV","BMW","635 CSI","19790911","20050422","GRIJS",,"coupe"
"Personenauto","07RTSV","BMW","628 CS I","19860912","20050830","GRIJS",,"coupe"
"Personenauto","07SGNG","BMW","635 CSI","19791112","20060109","BLAUW",,"coupe"
"Personenauto","07TGFV","BMW","628 CS I AUTOMATIC","19830420","20060815","GRIJS",,"coupe"
"Personenauto","07YB71","BMW","633 CSI AUTOMATIC","19770601","20041126","GRIJS",,"coupe"
"Personenauto","08LRVH","BMW","635CSI AUTOMAAT","19880712","20030414","ZWART",,"coupe"
"Personenauto","08YB51","BMW","3.0 CSI","19730111","20060315","BLAUW",,"coupe"
"Personenauto","09LKF6","BMW","635CSI AUTOMATIC","19840820","20100512","GROEN",,"coupe"
"Personenauto","09YE22","BMW","3.0 CS","19740103","20230726","BLAUW",,"coupe"
"Personenauto","10KNJ1","BMW","630 CS AUTOMATIC","19790710","20100112","GROEN",,"coupe"
"Personenauto","10LVL5","BMW","635 CSI","19850701","20100629","BLAUW",,"coupe"
"Personenauto","10YB00","BMW","3.0CS","19740306","20050204","GRIJS",,"coupe"
"Personenauto","10ZGFK","BMW","635 CSI","19840321","20080116","GROEN",,"coupe"
"Personenauto","11YA40","BMW","3.0CS","19740614","20000627","GRIJS",,"coupe"
"Personenauto","12HGK2","BMW","635 CSI AUTOMATIC","19800701","20081106","GRIJS",,"coupe"
"Personenauto","12YD08","BMW","633 CS I","19760902","20150701","GRIJS",,"coupe"
"Personenauto","13FDFS","BMW","3.0CS","19741220","20000207","GRIJS",,"coupe"
"Personenauto","13KJR9","BMW","635 CSI","19860324","20091209","GROEN",,"coupe"
"Personenauto","13RJSP","BMW","630 CS","19780125","20050421","ZWART",,"coupe"
"Personenauto","13YE64","BMW","3.0 CSI","19750819","20231218","BLAUW",,"coupe"
"Personenauto","14RPK3","BMW","M 635 CSI","19850228","20110627","ROOD",,"coupe"
"Personenauto","14SHB4","BMW","628 CSI","19820601","20110923","GRIJS",,"coupe"
"Personenauto","14YD30","BMW","3.0 CSI","19760618","20150914","BLAUW",,"coupe"
"Personenauto","14YE47","BMW","3.0 CSI","19750701","20240224","ROOD",,"coupe"
"Personenauto","1536JS","BMW","2800 CS","19690807","19690807","GRIJS",,"coupe"
"Personenauto","15HVL9","BMW","628 CS I AUTOMATIC","19810316","20100428","GRIJS",,"coupe"
"Personenauto","15YB57","BMW","3.0.CS","19760531","20050706","BLAUW",,"coupe"
"Personenauto","16DDLZ","BMW","633 CS I","19771130","19990713","GRIJS",,"coupe"
"Personenauto","16JTXT","BMW","M 635 CSI","19850225","20020828","ZWART",,"coupe"
"Personenauto","16NBB4","BMW","628 CS I","19831102","20100726","BLAUW",,"coupe"
"Personenauto","16NXLH","BMW","635 CSI","19800630","20040327","GRIJS",,"coupe"
"Personenauto","16TJHB","BMW","635CSI","19810228","20060922","GRIJS",,"coupe"
"Personenauto","16XNKV","BMW","635CSI","19890221","20070803","ZWART",,"coupe"
"Personenauto","16YA36","BMW","3.0 CSI","19730228","20010406","GRIJS",,"coupe"
"Personenauto","17FRTZ","BMW","3.0 CSI","19730223","20000615","GRIJS",,"coupe"
"Personenauto","17HJXT","BMW","635CSI AUTOMATIC","19850417","20010815","GRIJS",,"coupe"
"Personenauto","17YE52","BMW","2800 CS","19750401","20240514","WIT",,"coupe"
"Personenauto","18HVS1","BMW","635 CS I AUTOMATIC","19801027","20090320","GRIJS",,"coupe"
"Personenauto","18LLPP","BMW","M 635 CSI","19840912","20030221","GROEN",,"coupe"
"Personenauto","18SVJ8","BMW","635CSI AUTOMATIC","19850212","20111205","GRIJS",,"coupe"
"Personenauto","19HBPV","BMW","BMW 6 CS/1","19880708","20010515","ZWART",,"coupe"
"Personenauto","19HNTR","BMW","635 CSI AUTOMATIC","19810228","20040414","BLAUW",,"coupe"
"Personenauto","19LGT7","BMW","635 CSI","19860601","20100412","BLAUW",,"coupe"
"Personenauto","19NTBN","BMW","635CSI AUTOMATIC","19860630","20040204","BLAUW",,"coupe"
"Personenauto","1TLH79","BMW","M3 CSL","20040316","20140321","GRIJS",,"coupe"
"Personenauto","1TNK91","BMW","M 635 CSI","19860630","20140325","WIT",,"coupe"
"Personenauto","20HFHG","BMW","635CSI","19880429","20010607","WIT",,"coupe"
"Personenauto","20ZHVB","BMW","635 CSI","19830209","20080207","GRIJS",,"coupe"
"Personenauto","20ZJFK","BMW","628 CS I AUTOMATIC","19850715","20080212","GRIJS",,"coupe"
"Personenauto","21PGFZ","BMW","633 CS I","19780223","20040608","GROEN",,"coupe"
"Personenauto","21RDFD","BMW","635 CSI","19831017","20050201","GROEN",,"coupe"
"Personenauto","21SVJG","BMW","633 CSI AUTOMATIC","19810410","20060515","GROEN",,"coupe"
"Personenauto","22HVL9","BMW","628 CS I","19830707","20090304","GRIJS",,"coupe"
"Personenauto","22RKTX","BMW","635CSI AUTOMAAT","19890501","20050523","GRIJS",,"coupe"
"Personenauto","22RSST","BMW","633 CSI AUTOMATIC","19780102","20050808","GRIJS",,"coupe"
"Personenauto","22YB72","BMW","3.0.CS.","19720630","20060207","BLAUW",,"coupe"
"Personenauto","23HHTJ","BMW","635 CSI","19850630","20010720","GROEN",,"coupe"
"Personenauto","23YB44","BMW","3.0.CS.AUTOMATIC","19760917","20060224","BLAUW",,"coupe"
"Personenauto","24KKD1","BMW","635 CSI","19810206","20091216","GROEN",,"coupe"
"Personenauto","24SNNT","BMW","635CSI AUTOMATIC","19800627","20060309","BLAUW",,"coupe"
"Personenauto","24XLDR","BMW","635 CSI","19800717","20070628","GRIJS",,"coupe"
"Personenauto","24YD28","BMW","3.0 CS","19740801","20160808","ZWART",,"coupe"
"Personenauto","24YD68","BMW","633 CS I","19770412","20160809","BLAUW",,"coupe"
"Personenauto","25NLH7","BMW","635CSI AUTOMATIC","19840501","20100929","WIT",,"coupe"
"Personenauto","25YA28","BMW","633 CS I","19760630","20010714","BLAUW",,"coupe"
"Personenauto","25YB95","BMW","3.0.CS","19750323","20060428","GRIJS",,"coupe"
"Personenauto","25YD53","BMW","3.0 CSI","19730918","20160831","BLAUW",,"coupe"
"Personenauto","26GZL4","BMW","635 CSI","19850909","20090820","PAARS",,"coupe"
"Personenauto","26NHT9","BMW","628 CSI","19860509","20100910","ZWART",,"coupe"
"Personenauto","26YB77","BMW","3.0 CSI","19730309","20060522","GEEL",,"coupe"
"Personenauto","27XSLB","BMW","635 CSI","19800725","20070911","ZWART",,"coupe"
"Personenauto","27YB40","BMW","3.0 CS","19730202","20060613","GRIJS",,"coupe"
"Personenauto","28NKB1","BMW","850CSI E2","19930607","20100921","ZWART",,"coupe"
"Personenauto","28YB09","BMW","633 CSI AUTOMATIC","19770101","20070224","GROEN",,"coupe"
"Personenauto","28YB33","BMW","3.0.CS.AUTOMATIC","19750604","20060705","BLAUW",,"coupe"
"Personenauto","28YB51","BMW","3.0 CSI","19730228","20060825","BLAUW",,"coupe"
"Personenauto","28ZNB4","BMW","628 CSI","19850506","20121221","GEEL",,"coupe"
"Personenauto","29GLN8","BMW","850 CSI E2","19930713","20080716","BLAUW",,"coupe"
"Personenauto","29GRNV","BMW","635CSI AUTOMAAT","19880727","20010215","WIT",,"coupe"
"Personenauto","29HPSX","BMW","6CS/1","19821104","20011102","GRIJS",,"coupe"
"Personenauto","29PLPT","BMW","635 CSI","19781124","20041004","GRIJS",,"coupe"
"Personenauto","29PRDP","BMW","633 CSI AUTOMATIC","19790601","20041115","BRUIN",,"coupe"
"Personenauto","30RRT5","BMW","635 CSI","19871028","20110706","BEIGE",,"coupe"
"Personenauto","30SFPT","BMW","635 CSI","19801203","20051205","ZWART",,"coupe"
"Personenauto","30SJD4","BMW","635CSI AUTOMATIC","19870701","20111020","ZWART",,"coupe"
"Personenauto","30YB10","BMW","3.0.CSI","19730630","20060831","BLAUW",,"coupe"
"Personenauto","30YB79","BMW","630 CS AUTOMATIC","19770201","20060911","GRIJS",,"coupe"
"Personenauto","31RFFS","BMW","635 CSI","19790906","20050222","ROOD",,"coupe"
"Personenauto","32GH20","BMW","3.0 CS AUTOMATIC","19750826","19750826","BLAUW",,"coupe"
"Personenauto","33GHSJ","BMW","630 CS","19770111","20001114","BRUIN",,"coupe"
"Personenauto","33GVJ6","BMW","635 CS I AUTOMATIC","19820208","20080910","GRIJS",,"coupe"
"Personenauto","33YB20","BMW","3.0 CSL","19730320","20061206","GRIJS",,"coupe"
"Personenauto","34JVH7","BMW","635CSI","19890101","20090831","GRIJS",,"coupe"
"Personenauto","36NNPB","BMW","850 CSI E2","19941103","20031217","GRIJS",,"coupe"
"Personenauto","37LSKF","BMW","635CSI AUTOMAAT","19870203","20030806","GRIJS",,"coupe"
"Personenauto","37PZZ3","BMW","633 CSI AUTOMATIC","19820801","20110614","BLAUW",,"coupe"
"Personenauto","3853XZ","BMW","3.0 CS","19730525","19730525","GRIJS",,"coupe"
"Personenauto","38GRT9","BMW","628 CS I AUTOMATIC","19840920","20080823","GRIJS",,"coupe"
"Personenauto","38JNP6","BMW","635 CSI AUTOMAAT","19890403","20090707","BLAUW",,"coupe"
"Personenauto","38XHR5","BMW","M3 CSL","20030811","20120607","GRIJS",,"coupe"
"Personenauto","38YA64","BMW","633 CS I","19751218","20010924","GROEN",,"coupe"
"Personenauto","39GNKF","BMW","635CSI AUTOMAAT","19880430","20010117","BLAUW",,"coupe"
"Personenauto","39RTV3","BMW","850 CSI E2","19960521","20120331","ROOD",,"coupe"
"Personenauto","39TTGN","BMW","635 CSI","19800418","20070309","BLAUW",,"coupe"
